"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Röyksopp; Robyn",,Monument
,2,"Bright Light Bright Light",,"An Open Heart"
,3,Sigma,"Paloma Faith",Changing
,4,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,5,"Leah McFall",will.i.am,Home
,6,MNEK,,"Wrote A Song About You"
,7,Krewella,,"We Are One"
,8,Netsky,"Beth Ditto","Running Low"
,9,"David Guetta","Sam Martin","Lovers on the Sun"
,10,OneRepublic,,"Love Runs Out"
,11,"The Veronicas",,"You Ruin Me"
,12,"Clean Bandit","Stylo G","Come Over"
,13,"Chlöe Howl",,Rumour
,14,"Stephane and 3G",,Hot
,15,Example,,"One More Day (Stay with Me)"
,16,"Maroon 5",,"It Was Always You"
,17,"Sammi Paul",,"24 Hours"
,18,"Meghan Trainor",,"All About That Bass"
,19,"Lea Michele",,Battlefield
,20,Redlight,Lotti,36
,21,"Nicole Scherzinger",,"Your Love"
,22,"Neon Jungle",,Louder
,23,"Sam Smith",,"I'm Not the Only One"
,24,"Ella Eyre",,"If I Go"
,25,"Ed Sheeran",,Don't
