"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"The Weeknd",,"Blinding Lights"
,3,BROCKHAMPTON,,SUGAR
,4,blackbear,,"me & ur ghost"
,5,Halsey,,"You should be sad"
,6,"Billie Eilish",,"everything i wanted"
,7,"The Pussycat Dolls",,React
,8,"5 Seconds of Summer",,"No Shame"
,9,"Doja Cat",,"Say So"
,10,"Harry Styles",,Falling
,11,"Lauv; LANY",,"Mean It"
,12,"Sam Smith",,"To Die For"
,13,"Taylor Swift",,"The Man"
,14,"Camila Cabello",DaBaby,"My Oh My"
,15,Kesha,,"High Road"
,16,"Demi Lovato",,"I Love Me"
,17,"Katy Perry",,"Never Worn White"
,18,"Lady Gaga",,"Stupid Love"
,19,"Alanis Morissette",,"Reasons I Drink"
,20,"Charlotte Lawrence",,"Joke's On You"
