"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,3,"Kanye West; Ty Dolla $ign",,BURN
,4,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,5,"Kanye West; Ty Dolla $ign",,STARS
,6,"21 Savage",,redrum
,7,"Jack Harlow",,"Lovin On Me"
,8,"Kanye West; Ty Dolla $ign","North West",TALKING
,9,"Kanye West; Ty Dolla $ign",,PAID
,10,"YG Marley",,"Praise Jah In The Moonlight"
,11,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,12,"Kanye West; Ty Dolla $ign",Quavo,PAPERWORK
,13,"Kanye West; Ty Dolla $ign","India Love","KEYS TO MY LIFE"
,14,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,15,"Kanye West; Ty Dolla $ign","Chris Brown","BEG FORGIVENESS"
,16,USHER,"Ludacris; Lil Jon",Yeah!
,17,"Kanye West; Ty Dolla $ign","Mike Tyson",HOODRAT
,18,"Flo Milli",,"Never Lose Me"
,19,"Kanye West; Ty Dolla $ign",,PROBLEMATIC
,20,"Travis Scott","Playboi Carti",FE!N
,21,"Kanye West; Ty Dolla $ign","J. Rey Soul","GOOD (DON'T DIE)"
,22,"Kanye West",,"Father Stretch My Hands Pt. 1"
,23,"Rich Amiri",,"ONE CALL"
,24,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,25,"USHER; Alicia Keys",,"My Boo"
,26,"Kanye West; Ty Dolla $ign",,KING
,27,"Kanye West",,Heartless
,28,JID,"21 Savage; Baby Tate","Surround Sound"
,29,"Travis Scott",,"I KNOW ?"
,30,Drake,"Wizkid; Kyla","One Dance"
,31,"Post Malone; Swae Lee",,Sunflower
,32,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,33,"Tyler, The Creator","Kali Uchis","See You Again"
,34,"Travis Scott",,"MY EYES"
,35,USHER,Plies,"Hey Daddy (Daddy's Home)"
,36,Gunna,,fukumean
,37,"Kanye West",Dwele,"Flashing Lights"
,38,Eminem,,"Without Me"
,39,Drake,Yeat,IDGAF
,40,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,41,"J. Cole",,"No Role Modelz"
,42,"Lil Tecca",,500lbs
,43,Eminem,,Mockingbird
,44,"Kanye West","Pusha T",Runaway
,45,"The Weeknd",,"The Hills"
,46,"The Kid LAROI; Justin Bieber",,STAY
,47,"Tory Lanez",,"The Color Violet"
,48,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,49,"Metro Boomin; Travis Scott; Young Thug",,Trance
,50,"Megan Thee Stallion",,HISS
