"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Heartless
,2,"The Weeknd",,Sacrifice
,3,"The Weeknd",,"Blinding Lights"
,4,"The Weeknd",,"Out of Time"
,5,"The Weeknd",,"Less Than Zero"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"The Weeknd",,"Take My Breath"
,8,"The Weeknd",,"The Hills"
,9,"The Weeknd",,"Can't Feel My Face"
,10,"The Weeknd","Daft Punk",Starboy
,11,"The Weeknd",,"Die For You"
,12,"The Weeknd",,"Save Your Tears"
,13,"The Weeknd",,"Call Out My Name"
,14,"The Weeknd",,"The Morning"
,15,"The Weeknd",,"Wicked Games"
,16,Future,"The Weeknd","Low Life"
,17,"Lil Squeaky","Mr Ice","Feel Too Good"
,18,Joji,,"Glimpse of Us"
,19,"Josh Ramsay",Fionn,"You & I"
,20,"Nicky Youre; Dazy",,Sunroof
