"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-03-10,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
V30-2022-03-10,2,"Kodak Black",,"Super Gremlin"
V30-2022-03-10,3,"Glass Animals",,"Heat Waves"
V30-2022-03-10,4,"Gunna; Future","Young Thug","pushin P"
V30-2022-03-10,5,"The Kid LAROI; Justin Bieber",,STAY
V30-2022-03-10,6,"Becky G","KAROL G",MAMIII
V30-2022-03-10,7,"Jack Harlow",,"Nail Tech"
V30-2022-03-10,8,"Jessica Darrow",,"Surface Pressure"
V30-2022-03-10,9,"Lil Durk","Morgan Wallen","Broadway Girls"
V30-2022-03-10,10,"Justin Bieber",,Ghost
V30-2022-03-10,11,GAYLE,,abcdefu
V30-2022-03-10,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
V30-2022-03-10,13,"Jordan Davis","Luke Bryan","Buy Dirt"
V30-2022-03-10,14,"Ed Sheeran",,Shivers
V30-2022-03-10,15,"Doja Cat",,Woman
V30-2022-03-10,16,"Imagine Dragons; JID",,Enemy
V30-2022-03-10,17,Drake,"21 Savage; Project Pat","Knife Talk"
V30-2022-03-10,18,"Lil Durk",,"AHHH HA"
V30-2022-03-10,19,Adele,,"Easy On Me"
V30-2022-03-10,20,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
V30-2022-03-10,21,"Lil Nas X",,"THATS WHAT I WANT"
V30-2022-03-10,22,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
V30-2022-03-10,23,"Dove Cameron",,Boyfriend
V30-2022-03-10,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
V30-2022-03-10,25,Gunna,,"Banking On Me"
V30-2022-03-10,26,SZA,,"I Hate U"
V30-2022-03-10,27,"Doja Cat",,"Need to Know"
V30-2022-03-10,28,"Muni Long",,"Hrs & Hrs"
V30-2022-03-10,29,"Cody Johnson",,"'Til You Can't"
V30-2022-03-10,30,"The Walters",,"I Love You So"
