"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Love Myself"
,2,"Gardiner Sisters",,Better
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,Dumblonde,,"Carry On"
,5,"Selena Gomez",,"Same Old Love"
,6,"Jessica Mauboy",,"This Ain't Love"
,7,Lawson,,"Under the Sun"
,8,"Wonder Girls",,"I Feel You"
,9,"Skylar Stecker",,"That's Love"
,10,"Raquel Castro",,"Young & Dumb"
,11,"Carina Dahl",,Champions
,12,"Shane Filan; Nadine Coyle",,"I Could Be"
,13,"Carla Morrison",,"Un Beso"
,14,"Girls' Generation",,"You Think"
,15,Shy'm,,Tandem
,16,Cimorelli,,"Hearts On Fire"
,17,"Brooke Hogan",,Girlfriend
,18,Shy'm,,"Il Faut Vivre"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Kylie Minogue",Shaggy,"Black and White"
,21,"Sweet California",,"Good Lovin' 2.0"
,22,Loreen,,"I'm in It with You"
,23,JoJo,,"Say Love"
,24,"Fifth Harmony",,"I'm In Love With A Monster"
,25,"Paty Cantú",,Valiente
,26,Dumblonde,,"You Got Me"
,27,Tinashe,,Player
,28,"Years & Years",,"Eyes Shut"
,29,Tweet,,"Won't Hurt Me"
,30,TAEYEON,"Verbal Jint","I (나)"
,31,"Erik Hassle",,"Natural Born Lovers"
,32,"Eden xo",,"Hold Me Now"
,33,Sia,,Alive
,34,Dumblonde,,Dreamsicle
,35,"Becky G",,"Break a Sweat"
,36,"Paula Rojo",,"Miedo A Querer"
,37,Edurne,,Basta
,38,Dumblonde,,"Eyes On Horizon"
,39,"Olly Murs",,"Kiss Me"
,40,"Francis Fellizeri",,Sobrenatural
