"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Bad Blood"
,2,"Taylor Swift",,"Blank Space"
,5,"Taylor Swift",,Style
,10,"Taylor Swift",,"New Romantics"
,14,"Ariana Grande",,"One Last Time"
,15,"Taylor Swift",,"Wildest Dreams"
,18,"Ariana Grande; The Weeknd",,"Love Me Harder"
,24,Beyoncé,,7/11
,33,"Fall Out Boy",,"Uma Thurman"
,35,Hozier,,"Take Me to Church"
,36,"Taylor Swift",,"Out of the Woods"
,38,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,42,"Taylor Swift",,"Shake It Off"
