"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,2,"Lil Uzi Vert",,"XO TOUR Llif3"
,3,KYLE,"Lil Yachty",iSpy
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,6,DRAM,"Lil Yachty",Broccoli
,7,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,8,"Lil Uzi Vert",,"Money Longer"
,9,"Lil Uzi Vert",,"You Was Right"
,10,"Tee Grizzley","Lil Yachty","From The D To The A"
,11,"Lil Yachty",Migos,"Peek A Boo"
,12,"Gucci Mane","Drake; Lil Wayne","Both (Remix)"
,13,"Lil Yachty; Evander Griiim",,"X Men"
,14,"Lil Uzi Vert",,"Erase Your Social"
,15,"Lil Pump",,"Flex Like Ouu"
,16,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,17,"Lil Uzi Vert",,"Do What I Want"
,18,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,19,"YFN Lucci","PnB Rock","Everyday We Lit"
,20,Wale,"Lil Wayne","Running Back"
,21,"Lil Yachty",,"One Night"
,22,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,23,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,24,"Nicki Minaj","Lil Wayne","Changed It"
,25,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
