"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,"The Weeknd",,Sacrifice
,3,"Sheryl Crow",,"All I Wanna Do"
,4,"Ava Max",,"Million Dollar Baby"
,5,MARINA,,"Can't Pin Me Down"
,6,"Tinashe; Channel Tres",,"HMU for a Good Time"
,7,"Noah Cyrus",,"I Just Want a Lover"
,8,Lorde,,"Perfect Places"
,9,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,10,MARINA,,Immortal
,11,Filterfunk,,"S.O.S. (Message in a Bottle)"
,12,"Florence + the Machine",,"Dream Girl Evil"
,13,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,14,"Florence + the Machine",,Choreomania
,15,"Billie Eilish",,"I Didn't Change My Number"
,16,"Bring Me The Horizon",,Deathbeds
,17,MARINA,,Savages
,18,MARINA,,Gold
,19,WILLOW,,curious/furious
,20,"Bring Me The Horizon",,"And the Snakes Start to Sing"
,21,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,22,"Florence + the Machine",,Free
,23,Lorde,,Sober
,24,"The Weeknd",,Gasoline
,25,"Deep Dish",,"Say Hello"
,26,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,27,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,28,Fragma,,"Toca's Miracle"
,29,Grimes,,"Delete Forever"
,30,"Oliver Heldens; Tchami","Anabel Englund",LOW
,31,"Tove Lo","Channel Tres","Attention Whore"
,32,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,33,"GloRilla; Cardi B",,"Tomorrow 2"
,34,"Florence + the Machine",,"Girls Against God"
,35,"Iggy Azalea",,"Emo Club Anthem"
,36,"Milky Chance",,Synchronize
,37,"Florence + the Machine",,"Back in Town"
,38,"Bali Bandits",,"Roll 'n Rock"
,39,"Ariana Grande",,"love language"
,40,"The Weeknd",,"Less Than Zero"
,41,"Royal Blood",,"Figure It Out"
,42,Fousheé,,"i'm fine"
,43,"4 Strings",,"Turn It Around"
,44,RAYE,,"Black Mascara."
,45,Schak,"Kim English","Moving All Around (Jumpin')"
,46,CupcakKe,,Deepthroat
,47,Måneskin,,"THE LONELIEST"
,48,"Bring Me The Horizon",,"Join the Club"
,49,"Sheryl Crow",,"Everyday is a Winding Road"
,50,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
