"Chart ID",Position,Artist,Featured,"Song Title"
renatopierce,1,"Cardi B",,Up
renatopierce,2,"Megan Thee Stallion",DaBaby,"Cry Baby"
renatopierce,3,"Victoria Monét",,F.U.C.K
renatopierce,4,"Allie X",,GLAM!
renatopierce,5,"Doja Cat",,Streets
renatopierce,6,"Taylor Swift",HAIM,"no body, no crime"
renatopierce,7,"Ella Mai",,"Not Another Love Song"
renatopierce,8,SZA,,"Good Days"
renatopierce,9,"Dua Lipa",,"We're Good"
renatopierce,10,"Selena Gomez",,"De Una Vez"
renatopierce,11,MARINA,,"Man's World"
renatopierce,12,Saweetie,"Doja Cat","Best Friend"
renatopierce,13,ZAYN,,Vibez
renatopierce,14,"As Baías; Luísa Sonza",,"Quarto Andar"
renatopierce,15,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
renatopierce,16,JoJo,,"American Mood"
renatopierce,17,"Taylor Swift",,willow
renatopierce,18,"The Weeknd",,"Save Your Tears"
renatopierce,19,"Zara Larsson","Young Thug","Talk About Love"
renatopierce,20,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
renatopierce,21,ZAYN,,Sweat
renatopierce,22,"Katy Perry",,"Not the End of the World"
renatopierce,23,"Lana Del Rey",,"Let Me Love You Like A Woman"
renatopierce,24,ZAYN,,Better
renatopierce,25,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
renatopierce,26,"Rebecca; Karol Conká",,"A Preta É Braba"
renatopierce,27,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
renatopierce,28,"Daya Luz",Pepita,Recruta
renatopierce,29,Ashnikko,,Toxic
renatopierce,30,"KAROL G; Anuel AA; J Balvin",,Location
renatopierce,31,"Marília Mendonça",,"Troca de Calçada"
renatopierce,32,LUDMILLA,,"Rainha da Favela"
renatopierce,33,"Marília Mendonça",,"Foi Por Conveniência"
renatopierce,34,"Mike Posner; Jessie J",,Weaponry
renatopierce,35,"Megan Thee Stallion","Young Thug","Don't Stop"
renatopierce,36,"Miley Cyrus",,"Angels Like You"
renatopierce,37,ZAYN,Syd,"When Love's Around"
renatopierce,38,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
renatopierce,39,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
renatopierce,40,"Victoria Justice",,"Treat Myself"
renatopierce,41,"Miley Cyrus",,"Midnight Sky"
renatopierce,42,"Léo Santana; Luísa Sonza",,"Século 21"
renatopierce,43,"Victoria Monét",,Dive
renatopierce,44,"Gwen Stefani",,"Let Me Reintroduce Myself"
renatopierce,45,Anitta,,Loco
renatopierce,46,"Kylie Minogue",,Magic
renatopierce,47,"Ariana Grande",,positions
renatopierce,48,"Ava Max",,"My Head & My Heart"
renatopierce,49,"Megan Thee Stallion",,"Girls in the Hood"
renatopierce,50,"Katy Perry",,"Cry About It Later"
