"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Cobra
,2,"Billie Eilish",,"What Was I Made For?"
,3,"Britney Spears",,"Gimme More"
,4,"Dua Lipa",,Houdini
,5,"Megan Thee Stallion",,Anxiety
,6,"Rina Sawayama",,Frankenstein
,7,"Ice Spice",,Deli
,8,"Megan Thee Stallion",,"Plan B"
,9,"Samantha Mumba",,"Gotta Tell You"
,10,"Kali Uchis","Summer Walker","Deserve Me"
,11,"Ari Abdul",,BABYDOLL
,12,"The Chemical Brothers",,"Hey Boy Hey Girl"
,13,"Peggy Gou",,"(It Goes Like) Nanana"
,14,"Daria Zawiałow",,"Złamane serce jest OK"
,15,"Megan Thee Stallion",,"What's New"
,16,Måneskin,,"HONEY (ARE U COMING?)"
,17,"Pierce The Veil",,"Emergency Contact"
,18,"Britney Spears",,Everytime
,19,"Lady Gaga",,"1000 Doves"
,20,Halsey,,"Experiment On Me"
,21,Latto,,"Big Energy"
,22,"Sheryl Crow",,"All I Wanna Do"
,23,"Avril Lavigne",,"Don't Tell Me"
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,"Edyta Bartosiewicz",,Niewinność
,26,Genesis,,"Land of Confusion"
,27,"Olivia Rodrigo",,"jealousy, jealousy"
,28,iiO,,Rapture
,29,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,30,"Kalwi & Remi",,Explosion
,31,"Dua Lipa",,"Dance The Night"
,32,Spiritbox,,"Circle With Me"
,33,"Nothing But Thieves",,"Take This Lonely Heart"
,34,"Finger Eleven",,"Stay in Shadow"
,35,"Megan Thee Stallion",Latto,Budget
,36,Bully,"Soccer Mommy","Lose You"
,37,WILLOW,,alone
,38,Offset,"Cardi B",JEALOUSY
,39,"Victoria Monét",,Jaguar
,40,Alcazar,,"This Is The World We Live In"
,41,"Jack Harlow",,"Lovin On Me"
,42,PinkPantheress,,"Boy's a liar"
,43,"Magdalena Bay",,"The Beginning"
,44,"Megan Thee Stallion","Lucky Daye",Star
,45,Hozier,,"Eat Your Young"
,46,"Megan Thee Stallion",,"Thot Shit"
,47,"Rina Sawayama",,"This Hell"
,48,"Anna Wyszkoni",,"Z ciszą pośród czterech ścian"
,49,Tinashe,,Needs
,50,"Nathan Dawe; Bebe Rexha",,"Heart Still Beating"
