"Chart ID",Position,Artist,Featured,"Song Title"
100516-narwhals,1,"DJ Snake","Justin Bieber","Let Me Love You"
100516-narwhals,2,"Twenty One Pilots",,Heathens
100516-narwhals,3,"The Chainsmokers",Halsey,Closer
100516-narwhals,4,Daya,,"Sit Still, Look Pretty"
100516-narwhals,5,"Hailee Steinfeld; Grey",Zedd,Starving
100516-narwhals,6,"The Weeknd","Daft Punk",Starboy
100516-narwhals,7,"Major Lazer","Justin Bieber; MØ","Cold Water"
100516-narwhals,8,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
100516-narwhals,9,"X Ambassadors",,Unsteady
100516-narwhals,10,"Artists of Then, Now & Forever",,"Forever Country"
100516-narwhals,11,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
100516-narwhals,12,Coldplay,,"Hymn for the Weekend"
100516-narwhals,13,Sia,"Kendrick Lamar","The Greatest"
100516-narwhals,14,"The Chainsmokers",Daya,"Don't Let Me Down"
100516-narwhals,15,"Kungs; Cookin' On 3 Burners",,"This Girl"
100516-narwhals,16,"Marc E. Bassy",G-Eazy,"You & Me"
100516-narwhals,17,"Alessia Cara",,"Scars to Your Beautiful"
100516-narwhals,18,"Fitz and the Tantrums",,HandClap
100516-narwhals,19,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
100516-narwhals,20,"Dan + Shay",,"From the Ground Up"
100516-narwhals,21,"Cole Swindell",,"Middle Of A Memory"
100516-narwhals,22,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
100516-narwhals,23,"FRENSHIP; Emily Warren",,Capsize
100516-narwhals,24,"The 1975",,"The Sound"
100516-narwhals,25,"Ellie Goulding",,"Still Falling for You"
