"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Cobb",,"The Shell Shack"
,2,"Channel Tres",,6am
,3,NANORAY,,DESKTOPBUDDY
,4,"Playboi Carti",,2024
,5,"Troye Sivan",,Rush
,6,"Benny The Butcher","Black Thought","Crowns for Kings"
,7,"Billy Cobb",,"Dumb Songs For Virgins To Cry To"
,8,"Billy Cobb",,"She Doesn't Like Me"
,9,Eiafuawn,,"No More Like That"
,10,"Eve [JP]",,Outsider
,11,Krúbi,,"Tárgyalás A Nők Vezérigazgatójával"
,12,"Mall Grab",,Everything
,13,"Nebu Kiniza",,"Gassed Up"
,14,"Teddy Swims",,"Lose Control"
,15,"Ugly God",,"Leave A Tip"
,16,"Al Kapone",,"Rollin' Deep"
,17,"Bad Bunny",,MONACO
,18,"BLP Kosher","Yung Lean","Violent Lullaby"
,19,EVABOY,,"PAIGONS (COME AND GET SUM)"
,20,"Fetty Wap","Remy Boyz; Monty",679
,21,"Freddie Gibbs; Madlib","Killer Mike; Pusha T",Palmolive
,22,Gorillaz,"MF DOOM","November Has Come"
,23,"Kendrick Lamar",,"Hood Politics"
,24,Krúbi,,"Ganxsta Zolee Tehet Mindenről"
,25,"Lil Uzi Vert",,"Suicide Doors"
,26,"Lil Yachty",,"THE zone~"
,27,"Machine Girl",,"Athoth a Go!! Go!!"
,28,"McKinley Dixon",,"Tyler, Forever"
,29,"Metro Station",,"Shake It"
,30,"Playboi Carti",,Magnolia
