"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"The Weeknd",,"Blinding Lights"
,5,Topic,A7S,"Breaking Me"
,6,S1mba,DTG,Rover
,7,"Harry Styles",,"Watermelon Sugar"
,8,"AJ Tracey; Mabel",,"West Ten"
,9,"AJ Tracey",MoStack,"Dinner Guest"
,10,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,11,"Regard; RAYE",,Secrets
,12,"SAINt JHN",,"Roses (Imanbek Remix)"
,13,"220 KID; GRACEY",,"Don't Need Love"
,14,"Tones and I",,"Dance Monkey"
,15,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,16,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,18,Powfu,beabadoobee,"death bed"
,19,"Joel Corry",MNEK,"Head & Heart"
,20,StaySolidRocky,,"Party Girl"
