"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"You Should Probably Leave"
,2,"Snoh Aalegra",,"LOST YOU"
,3,"John Mayer",,"Last Train Home"
,4,beabadoobee,,Cologne
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,VanJess,,"Slow Down"
,7,"Eric Church",,"Heart On Fire"
,8,"Wolf Alice",,Smile
,9,Cannons,,"Bad Dream"
,10,Midland,,"Sunrise Tells The Story"
,11,Bleachers,,"Stop Making This Hurt"
,12,"Natalie Hemby",,Heroes
,13,"The Black Keys",,"Crawling Kingsnake"
,14,"Destiny Rogers",Kalan.FrFr.,"West Like"
,15,"Anthony Hamilton",,"You Made A Fool Of Me"
,16,beabadoobee,,"Last Day On Earth"
,17,"Arlo Parks",,"Too Good"
,18,D-Nice,"Ne-Yo; Kent Jones","No Plans For Love"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Priscilla Block",,"Just About Over You"
,21,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,22,"Callista Clark",,"It's 'Cause I Am"
,23,"Hiss Golden Messenger",,Hardlytown
,24,"The Black Keys",,"Poor Boy A Long Way From Home"
,25,"Hiss Golden Messenger",,Sanctuary
,26,"Jade Bird",,"Open up the Heavens"
,27,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,28,"Japanese Breakfast",,"Be Sweet"
,29,"Robin Thicke",,"Look Easy"
,30,"Kevin Ross",,"Looking For Love"
,31,HAIM,"Taylor Swift",Gasoline
,32,Birdy,,Loneliness
,33,"Jam & Lewis","Mariah Carey","Somewhat Loved (There You Go Breakin' My Heart)"
,34,"Kenny Lattimore",,Pressure
,35,"Sebastian Mikael",,Exit
,36,"Ariana Grande",,pov
,37,Clairo,,Amoeba
,38,"Kali Uchis",,telepatía
,39,"The Marías",,Hush
,40,"Gang of Youths",,"the angel of 8th ave."
