"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Heroin
,2,CLC,,"Where Are You?"
,3,"Lana Del Rey",,"White Dress"
,4,EVERGLOW,,Moon
,5,"JAEHYUN (NCT)",dear.,"Try Again"
,6,Weeekly,,"After School"
,7,IU,,Epilogue
,8,IU,,"Ah Puh"
,9,"Lana Del Rey",,"Burnt Norton - Interlude"
,10,SZA,,"Good Days"
,11,NiziU,,"Take a Picture"
,12,TWICE,,21:29
,13,"THE BOYZ",,Salty
,14,Yubin,,Lady
,15,"PURPLE KISS",,"Can We Talk Again"
,16,"Lana Del Rey",,"West Coast"
,17,"Lana Del Rey",,"Florida Kilos"
,18,"Lana Del Rey",,"Doin' Time"
,19,"Red Velvet",,"Body Talk"
,20,Youha,,Abittipsy
