"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"Song About You"
,2,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,3,"Post Malone",,"Sugar Wraith"
,4,"Cardi B",Kehlani,Ring
,5,"Bad Bunny",Drake,MIA
,6,"Ariana Grande",,"God is a woman"
,7,Khalid,,Better
,8,Drake,,Nonstop
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"Elijah Woods x Jamie Fine",,"Ain't Easy"
,11,"Famous Dex",,CELINE
,12,"Travis Scott","The Weeknd","WAKE UP"
,13,"Ella Mai",,Trip
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"John Mayer",,"New Light"
,16,"Travis Scott",Drake,"SICKO MODE"
,17,"Cardi B",,Money
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Rita Ora",,"Let You Love Me"
,20,Weezer,,Africa
