"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bree Runway",,"HOT HOT"
,2,"Digital Farm Animals",HARLEE,"Last Night"
,3,"Shift K3Y; Tinashe",,"Love Line"
,4,"Sonny Fodera; Just Kiddin","Lilly Ahlberg",Closer
,5,"Bingo Players; Oomloud",,"Touch & Go"
,6,PS1,"Alex Hosking","Life Goes On"
,7,"GRACEY; Billen Ted",,"Got You Covered"
,8,"Alex Hobson; Talia Mar",,"Good On You"
,9,"Years & Years",,Starstruck
,10,"Origin8a & Propa; Benny Page",,Harmony
,11,"Hardy Caprio; Lost Girl",,"Million Rings"
,12,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,13,"AJ Tracey",,"Little More Love"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"Leftwing : Kody","Darla Jade",Deeper
,16,"Jayda G",,"All I Need (DJ-Kicks)"
,17,"Regard; Troye Sivan; Tate McRae",,You
,18,Noizu,,"Summer 91 (Looking Back)"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,"Sammy Porter",,"Better Now"
,21,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,22,SLEEPWALKRS,"JP Cooper",Goodnight
,23,"Paul Woolford; Amber Mark",,HEAT
,24,"The Prototypes; LOWES",,Reason
,25,M-22,"Rhea Melvin",Gravity
,26,Shygirl,,SIREN
,27,"Ben Hemsley",,"Through 2 You"
,28,"Culture Shock",,Discotheque
,29,"girl in red",,Serotonin
,30,"Joel Corry; RAYE; David Guetta",,BED
,31,BTAY,,"I Don't Wanna Know"
,32,"Daniel Blume; TCTS",,"Out Of Time"
,33,"D-Block Europe; RAYE",,"Ferrari Horses"
,34,"Tom Enzy; Dwight Steven",,"I Can Be Your Lover"
,35,"London Grammar",,"How Does It Feel"
,36,"Redondo; Voost",SHELLS,"Love Like You"
,37,"Becky Hill",,"Last Time"
,38,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,39,"Eden Prince",Akua,"Love You Again"
,40,BURNS,,"Can't Let Go"
