"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Bad at Love"
,2,"Rita Ora",,Anywhere
,3,"Post Malone","21 Savage",rockstar
,4,"Jaira Burns",,Ugly
,5,"Taylor Swift",,"...Ready For It?"
,6,"Camila Cabello","Young Thug",Havana
,7,"Taylor Swift",,Gorgeous
,8,Ängie,,"Housewife Spliffin'"
,9,Halsey,,"Now Or Never"
,10,"Ariana Grande",,"Into You"
,11,"Selena Gomez","Gucci Mane",Fetish
,12,Ängie,,"Smoke Weed Eat Pussy"
,13,"Demi Lovato",,"Sorry Not Sorry"
,14,Ängie,,Spun
,15,"Selena Gomez",,"Bad Liar"
,16,"Zedd; Liam Payne",,"Get Low"
,17,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,18,"Ariana Grande",Future,Everyday
,19,"Ariana Grande; The Weeknd",,"Love Me Harder"
,20,"Ariana Grande",,"One Last Time"
