"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Neural Cloud; Owl City",,"Up To The Cloud"
,3,"George Ezra",,"Green Green Grass"
,4,"Jelly Roll",,Hollow
,5,"Zach Bryan",,Tishomingo
,6,"Lil Nas X",,"STAR WALKIN'"
,7,Bastille,,"Family Ties"
,8,"Taylor Swift",,Maroon
,9,"Taylor Swift",,"The Great War"
,10,tobyMac,"Terrian; Wande",Found
,11,"Imagine Dragons",,"Higher Ground"
,12,"Zach Bryan",,"Matt and Audie"
,13,"5 Seconds of Summer",,"Take My Hand"
,14,"Porter Robinson; League Of Legends",,"Everything Goes On"
,15,"5 Seconds of Summer",,"Easy For You To Say"
,16,"Taylor Swift",,"You're on Your Own, Kid"
,17,BRELAND,"Mickey Guyton","Cross Country"
,18,"Vance Joy",,Catalonia
,19,"Ed Sheeran",,Celestial
,20,"Alec Benjamin",,"The Way You Felt"
,21,Kygo,"James Gillespie","Gone Are the Days"
,22,"Kygo; Dean Lewis",,"Never Really Loved Me"
,23,"Yung Gravy",,"Betty (Get Money)"
,24,"Rina Sawayama",,"Catch Me in the Air"
,25,HARDY,,"the mockingbird and THE CROW"
,26,Weezer,,"Blue Like Jazz"
,27,"Panic! At The Disco",,"Middle of a Breakup"
,28,"Alok; Bastille",,"Run Into Trouble"
,29,"Imagine Dragons",,Sirens
,30,"Zach Bryan",,"Oklahoma City"
,31,"Kelsea Ballerini",,"I GUESS THEY CALL IT FALLIN'"
,32,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,33,Weezer,,"Run Raven Run"
,34,"Taylor Swift",,"Midnight Rain"
,35,"Taylor Acorn",,"In My Head"
,36,"Death Cab for Cutie",,Pepper
,37,"Noah Kahan",,"Northern Attitude"
,38,"Zach Bryan",,"From Austin"
,39,"The Dangerous Summer",,Goodbye
,40,"Jordan Davis",,"What My World Spins Around"
,41,Lauv,,"Kids Are Born Stars"
,42,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,43,"Alec Benjamin",,"Paper Crown"
,44,"Tyler Hubbard",,"5 Foot 9"
,45,"Morgan Wallen",,"Tennessee Fan"
,46,"Cheat Codes; Russell Dickerson",,"I Remember"
,47,YUNGBLUD,,"The Funeral"
,48,"Imagine Dragons",,Sharks
,49,"George Ezra",,"Gold Rush Kid"
,50,SZA,"Phoebe Bridgers","Ghost in the Machine"
