"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"Right Now"
,2,"Sam Hunt",,"Body Like A Back Road"
,3,AJR,,Weak
,4,"The Artful Dodger",,Paradise
,5,Wrabel,,Bloodstain
,6,"Sarah Close",,"Caught Up"
,7,Deamn,,"Drive My Car"
,8,"Bruno Mars",,"That's What I Like"
,9,"Anton Powers; Pixie Lott",,Baby
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,Paramore,,"Hard Times"
,12,"Jasmine Thompson",,"Old Friends"
,13,"Julia Michaels",,Issues
,14,"Imagine Dragons",,Thunder
,15,Blondie,,"Long Time"
,16,"Beth Ditto",,Fire
,17,"Vera Blue",,Private
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,20,"Nelly Furtado",,Phoenix
,21,"Michelle Branch",,"Hopeless Romantic"
,22,"Olivia Holt",,History
,23,"Lady Gaga",,"The Cure"
,24,Starley,,"Call on Me (Ryan Riback Remix)"
,25,"Sarah Close",,"Call Me Out"
,26,"Lukas Graham",,"Drunk In The Morning"
,27,"The Chainsmokers; Coldplay",,"Something Just Like This"
,28,Shakira,Maluma,Chantaje
,29,"Pink Elephant",Irene,"The Unicorns"
,30,Anteros,,Drunk
,31,Train,,"Play That Song"
,32,"Charlie Puth",,Attention
,33,DNCE,"Nicki Minaj","Kissing Strangers"
,34,"Tinie Tempah",Tinashe,"Text from Your Ex"
,35,"Cold War Kids","Bishop Briggs","So Tied Up"
,36,"Michelle Branch",,"Living A Lie"
,37,"Gryffin; ILLENIUM",Daya,"Feel Good"
,38,Stargate,"P!nk; Sia",Waterfall
,39,"Izzy Bizu",,"Talking To You"
,40,"Kygo; Ellie Goulding",,"First Time"
