"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicky Jam; J Balvin",,"X (Equis)"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Billie Eilish",,"all the good girls go to hell"
,4,Halsey,,Graveyard
,5,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,6,Tiësto,Mabel,"God Is a Dancer"
,7,"Bad Bunny",,"6 Rings"
,8,Halsey,,"Finally // beautiful stranger"
,9,"Dua Lipa",,"Future Nostalgia"
,10,"Charli XCX; Troye Sivan",,1999
,11,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,12,"Bad Bunny",,Vete
,13,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,14,Lizzo,"Missy Elliott",Tempo
,15,"Ava Max",,Torn
,16,Halsey,,Nightmare
,17,"Jennifer Lopez",,"Waiting for Tonight"
,18,Halsey,,"Without Me"
,19,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,20,"Kylie Minogue",,Timebomb
,21,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,22,"Mariah Carey",,Someday
,23,"Katy Perry",,"Harleys in Hawaii"
,24,"J Balvin",,Blanco
,25,"Charli XCX","Christine and the Queens",Gone
,26,Arcángel,"Bad Bunny",Infeliz
,27,"Bad Bunny",,"Otra Noche En Miami"
,28,"Ava Max",,Salt
,29,"Miley Cyrus",,"Slide Away"
,30,"Riton; Oliver Heldens",Vula,"Turn Me On"
,31,P!nk,,"God Is a DJ"
,32,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,33,Lizzo,,Juice
,34,"Britney Spears",,"...Baby One More Time"
,35,"Dannii Minogue",,"I Begin to Wonder"
,36,"Zara Larsson",,"Ruin My Life"
,37,"Bad Bunny",Tainy,Callaíta
,38,"Jax Jones; Years & Years",,Play
,39,"Billie Eilish",,"everything i wanted"
,40,VIZE,Laniia,Stars
,41,"Lady Gaga","Colby O'Donis","Just Dance"
,42,"Ava Max",,"Sweet but Psycho"
,43,"Mariah Carey",,"There's Got to Be A Way"
,44,"Nelly Furtado",Timbaland,Promiscuous
,45,"Charli XCX",,"5 in the Morning"
,46,"Mandy Moore",,Candy
,47,"Jennifer Lopez",,Play
,48,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,49,"Mandy Moore",,"In My Pocket"
,50,"Tiësto; Jonas Blue; Rita Ora",,Ritual
