"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-07-13,1,"Morgan Wallen",,"Last Night"
V30-2023-07-13,2,Gunna,,fukumean
V30-2023-07-13,3,"Luke Combs",,"Fast Car"
V30-2023-07-13,4,Toosii,,"Favorite Song"
V30-2023-07-13,5,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-07-13,6,"Lil Durk","J. Cole","All My Life"
V30-2023-07-13,7,"Taylor Swift",,"Cruel Summer"
V30-2023-07-13,8,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-07-13,9,"Miley Cyrus",,Flowers
V30-2023-07-13,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-07-13,11,"Rema; Selena Gomez",,"Calm Down"
V30-2023-07-13,12,"Olivia Rodrigo",,vampire
V30-2023-07-13,13,"Bailey Zimmerman",,Religiously
V30-2023-07-13,14,"Jelly Roll",,"Need a Favor"
V30-2023-07-13,15,SZA,,"Kill Bill"
V30-2023-07-13,16,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-07-13,17,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-07-13,18,SZA,,Snooze
V30-2023-07-13,19,Drake,,"Search & Rescue"
V30-2023-07-13,20,"Bad Bunny",,"WHERE SHE GOES"
V30-2023-07-13,21,"Taylor Swift",,Karma
V30-2023-07-13,22,"Fuerza Regida",,TQM
V30-2023-07-13,23,"Taylor Swift",,Anti-Hero
V30-2023-07-13,24,"Jordan Davis",,"Next Thing You Know"
V30-2023-07-13,25,Latto,"Cardi B","Put It On Da Floor Again"
V30-2023-07-13,26,"Morgan Wallen",,"Thought You Should Know"
V30-2023-07-13,27,"Lil Durk","Morgan Wallen","Stand By Me"
V30-2023-07-13,28,"Old Dominion",,"Memory Lane"
V30-2023-07-13,29,"Fuerza Regida",,"SABOR FRESA"
V30-2023-07-13,30,"Peso Pluma",,BYE
