"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,2,Avicii,"Aloe Blacc",SOS
,3,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,4,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,5,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,6,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,7,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,10,"The Chainsmokers",,"Kills You Slowly"
,11,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
,12,Bazzi,,Paradise
,13,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,14,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,15,"Kygo; Rita Ora",,"Carry On"
,16,"Michael Calfan",Ebenezer,"My Place"
,17,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,18,"Ofenbach; Portugal. The Man",,"We Can Hide Out"
,19,"Jack & Jack",,"Day Dreaming"
,20,"Khalid; Disclosure",,Talk
,21,"Lauv; Troye Sivan",,"i'm so tired..."
,22,"Felix Jaehn; Breaking Beattz","Brother Leo",LIITA
,23,"Martin Garrix",Bonn,"No Sleep"
,24,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,25,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,26,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,BURNS,"A$AP Rocky; Sabrina Claudio",Energy
,29,"Drax Project","Hailee Steinfeld","Woke Up Late"
,30,"Taylor Swift","Brendon Urie",ME!
,31,P!nk,"Cash Cash","Can We Pretend"
,32,Galantis,OneRepublic,Bones
,33,Kygo,"Valerie Broussard","Think About You"
,34,Khalid,SAFE,"Don't Pretend"
,35,FISHER,,"You Little Beauty"
,36,"Robin Schulz","Erika Sirola",Speechless
,37,"Lil Peep; XXXTENTACION",,"Falling Down"
,38,"Twenty One Pilots",,Chlorine
,39,"Don Diablo",Kiiara,"You're Not Alone"
,40,"Jonas Blue","Jack & Jack",Rise
