"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Dua Lipa",,"New Rules"
,4,Kesha,,Praying
,5,"Little Mix",,Power
,6,Oriana,,"Love Me Down Easy"
,7,Lorde,,Sober
,8,"Selena Gomez",,"Bad Liar"
,9,"Miley Cyrus",,Malibu
,10,"Niall Horan",,"Slow Hands"
,11,"Katy Perry","Nicki Minaj","Swish Swish"
,12,"Selena Gomez","Gucci Mane",Fetish
,13,"Rita Ora",,"Your Song"
,14,Halsey,"Lauren Jauregui",Strangers
,15,Paramore,,"Hard Times"
,16,"Fifth Harmony","Gucci Mane",Down
,17,Lorde,,"Green Light"
,18,"Dua Lipa",Miguel,"Lost in Your Light"
,19,"Camila Cabello",,"Crying in the Club"
,20,"Carly Rae Jepsen",,"Cut to the Feeling"
,21,"Camila Cabello",,"I Have Questions"
,22,"Olly Murs; Louisa Johnson",,Unpredictable
,23,Halsey,,"Now Or Never"
,24,"Little Mix",,"No More Sad Songs"
,25,Lorde,,"The Louvre"
,26,Anitta,,Paradinha
,27,"Clean Bandit","Zara Larsson",Symphony
,28,Lorde,,"Writer in the Dark"
,29,Paramore,,"Told You So"
,30,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,31,"Katy Perry",,Witness
,32,"Katy Perry",Migos,"Bon Appétit"
,33,TINI,"Sebastián Yatra","Ya No Hay Nadie Que Nos Pare"
,34,"Julia Michaels",,"Uh Huh"
,35,"Iggy Azalea",Anitta,Switch
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,"Lady Gaga",,"The Cure"
,38,Tinashe,,Flame
,39,"Harry Styles",,"Sign of the Times"
,40,"Harry Styles",,"Two Ghosts"
,41,"Little Mix",,Touch
,42,"Zedd; Alessia Cara",,Stay
,43,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,44,"Katy Perry","Skip Marley","Chained to the Rhythm"
,45,"Luis Fonsi","Daddy Yankee",Despacito
,46,Lorde,,Liability
,47,"Sabrina Carpenter",,Thumbs
,48,"Bebe Rexha",G-Eazy,F.F.F.
,49,TINI,,"Great Escape"
,50,"Zara Larsson",,"Don't Let Me Be Yours"
