"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"Taylor Swift",,Delicate
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Selena Gomez",,"Back to You"
,7,"Shawn Mendes",,"In My Blood"
,8,"Post Malone",,"Better Now"
,9,Halsey,"Big Sean; Stefflon Don",Alone
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Maroon 5","Cardi B","Girls Like You"
,12,"Iggy Azalea",Quavo,Savior
,13,Bazzi,,Mine
,14,C-BooL,"Giang Pham","DJ Is Your Second Name"
,15,"5 Seconds of Summer",,Youngblood
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Khalid; Normani",,"Love Lies"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Juice WRLD",,"Lucid Dreams"
,21,"Charlie Puth",Kehlani,"Done for Me"
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"Dua Lipa",,IDGAF
,24,"Camila Cabello",,"Never Be the Same"
,25,"Nicki Minaj","Ariana Grande",Bed
