"Chart ID",Position,Artist,Featured,"Song Title"
031220-m5,1,Eminem,"Juice WRLD",Godzilla
031220-m5,2,"Roddy Ricch",,"The Box"
031220-m5,3,"Demi Lovato",,"I Love Me"
031220-m5,4,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
031220-m5,5,"Justin Bieber",Quavo,Intentions
031220-m5,6,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
031220-m5,7,"Camila Cabello",,"First Man"
031220-m5,8,"Roddy Ricch",Gunna,"Start Wit Me"
031220-m5,9,Halsey,,"You should be sad"
031220-m5,10,"Thomas Rhett",,"Remember You Young"
