"Chart ID",Position,Artist,Featured,"Song Title"
050320-briry,1,"Juliet Simms",,"100 Little Deaths"
050320-briry,2,"Twenty One Pilots",,"Level of Concern"
050320-briry,3,Daughtry,,Alive
050320-briry,4,"Rina Sawayama",,XS
050320-briry,5,"Rain City Drive",,Prayers
050320-briry,6,blackbear,,"me & ur ghost"
050320-briry,7,"Gloria Groove",,"A CAMINHADA"
050320-briry,8,"The 1975",,"Me & You Together Song"
050320-briry,9,"Demi Lovato",,"I Love Me"
050320-briry,10,"Lady Gaga",,"Stupid Love"
050320-briry,11,"Bring Me The Horizon",,"in the dark"
050320-briry,12,DMA'S,,Silver
050320-briry,13,"Kygo; Zara Larsson; Tyga",,"Like It Is"
050320-briry,14,"Neon Trees",,"Used To Like"
050320-briry,15,Delacey,G-Eazy,"Cruel Intentions"
050320-briry,16,"The Killers",,Caution
050320-briry,17,"Elle Winter",,"Yeah, No."
050320-briry,18,"Dua Lipa",,Physical
050320-briry,19,Wallows,,OK
050320-briry,20,"Tame Impala",,"Lost In Yesterday"
050320-briry,21,"Adam Lambert",,Velvet
050320-briry,22,YUNGBLUD,,Weird!
050320-briry,23,"Machine Gun Kelly",,"why are you here"
050320-briry,24,"5 Seconds of Summer",,Wildflower
050320-briry,25,NF,,"PAID MY DUES"
050320-briry,26,"Smash Into Pieces",,"Superstar in Me"
050320-briry,27,Grimes,,"You'll miss me when I'm not around"
050320-briry,28,"Fickle Friends",,"Pretty Great"
050320-briry,29,"Jimmie Allen","Noah Cyrus","This Is Us"
050320-briry,30,"Young T & Bugsey","Headie One","Don't Rush"
