"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,"Way Less Sad"
,2,"Imagine Dragons",,"Follow You"
,3,"Twenty One Pilots",,"Shy Away"
,4,Weezer,,"All My Favorite Songs"
,5,"All Time Low",,"Once In A Lifetime"
,6,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,7,"girl in red",,Serotonin
,8,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,9,Coldplay,,"Higher Power"
,10,"Billie Eilish",,"Your Power"
,11,"Rise Against",,"Nowhere Generation"
,12,"Modest Mouse",,"We Are Between"
,13,Joywave,,"Every Window Is A Mirror"
,14,"The Neighbourhood",,Stargazing
,15,Grouplove,,Deadline
,16,"Beach Bunny",,"Cloud 9"
,17,"Alice Merton",,Vertigo
,18,"MEG MYERS",,"The Underground"
,19,"Kings of Leon",,Echoing
,20,"Royal Blood",,Typhoons
,21,"The Band CAMINO",,"1 Last Cigarette"
,22,"Manchester Orchestra",,"Bed Head"
,23,"The Black Keys",,"Crawling Kingsnake"
,24,"Vance Joy",,"Missing Piece"
,25,"The Offspring",,"Let the Bad Times Roll"
,26,"The Maine",,Sticky
,27,Bleachers,,"Stop Making This Hurt"
,28,CHVRCHES,,"He Said She Said"
,29,"Machine Gun Kelly","Kellin Quinn","love race"
,30,KennyHoopla,"Travis Barker","hollywood sucks//"
,31,"Foo Fighters",,"Making A Fire"
,32,Lorde,,"Solar Power"
,33,KennyHoopla,"Travis Barker",ESTELLA//
,34,"St. Vincent",,"Pay Your Way In Pain"
,35,Arkells,K.Flay,"You Can Get It"
,36,"Black Pumas",,Colors
,37,Aurora,,Runaway
,38,K.Flay,,"Four Letter Words"
,39,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,40,"The Joy Formidable",,"Into The Blue"
,41,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,42,"Forrest Isn't Dead",,"Here We Are"
,43,Cannons,,"Bad Dream"
,44,beabadoobee,,"Last Day On Earth"
,45,"SHAED; Lewis Del Mar",,"High Dive"
,46,"Angels & Airwaves",,Euphoria
,47,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,48,"Maggie Lindemann",,"Crash and Burn"
,49,"Tai Verdes",,A-O-K
,50,"Cold War Kids",,"What You Say"
,51,half•alive,,"What's Wrong"
,52,"almost monday",,"Live Forever"
,53,"Peach Tree Rascals",,"Change My Mind"
,54,Dayglow,,Medicine
,55,"Surf Curse",,Freaks
,56,"Nessa Barrett",jxdn,"la di die"
