"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,2,Adele,,"Easy On Me"
,3,Ado,,Ussewa
,4,"Taylor Swift",,Enchanted
,5,Ado,,Ashura-chan
,6,Ado,,"Yoru no Pierrot"
,7,"NEIKED; Mae Muller; Polo G",,"Better Days"
,8,Ado,,Aitakute
,9,Ado,,Odo
,10,Ado,,"GIRA GIRA"
,11,Ado,,Readymade
,12,"Mariah Carey",,"All I Want for Christmas Is You"
,13,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,16,"Ed Sheeran",,"Visiting Hours"
,17,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,18,"Glass Animals",,"Heat Waves"
,19,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,20,"Doja Cat; The Weeknd",,"You Right"
,21,"Ed Sheeran",,"Overpass Graffiti"
,22,"Spanish Love Songs",,Kick
,23,"Luke Combs",,"Doin' This"
,24,"Rise Against",,"Talking To Ourselves"
,25,"Billie Eilish",,"Happier Than Ever"
,26,"Coldplay; BTS",,"My Universe"
,27,"Jordan Davis","Luke Bryan","Buy Dirt"
,28,YOASOBI,,Kaibutsu
,29,"Bo Burnham",,"All Eyes On Me"
,30,"Kanye West; The Weeknd","Lil Baby",Hurricane
,31,"Lil Nas X",,"THATS WHAT I WANT"
,32,"Little Simz",,Introvert
,33,MALINDA,,"Not the Same"
,34,"Morgan Wallen",,"Sand In My Boots"
,35,"Tech N9ne","Joey Cool; King Iso; Dwayne Johnson","Face Off"
,36,YOASOBI,,"Yoru ni Kakeru"
,37,Adele,,"When We Were Young"
,38,"Ed Sheeran",,Shivers
,39,"Lizzo; Cardi B",,Rumors
,40,"The Weeknd",,"Take My Breath"
,41,TWICE,,"The Feels"
,42,"Polo G",,RAPSTAR
,43,"Rise Against",,"Nowhere Generation"
,44,Duplicate,,"[DUPLICATE] Change your chart entry to Hold On (267885)"
,45,Adele,,"Oh My God"
,46,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,47,GAYLE,,abcdefu
,48,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,49,Farruko,,Pepas
,50,"Luke Combs",,"Cold as You"
