"Chart ID",Position,Artist,Featured,"Song Title"
,1,moistbreezy,,"Breathless (Keep Me Up All Night)"
,2,Go_A,,SHUM
,3,"Elena Tsagrinou",,"El Diablo"
,4,Slayyyter,,Clouds
,5,"Halo Kitsch",,"(Wasted) On the Moon"
,6,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,Tiësto,,"The Business"
,9,"Lana Del Rey",,Yosemite
,10,MARINA,,"Purge the Poison"
,11,Ka2,,"er det så lenge da"
,12,"Dua Lipa",,"If It Ain't Me"
,13,"Jessie Ware",,"Soul Control"
,14,"SG Lewis","Nile Rodgers","One More"
,15,"Petra Marklund",,Pengar
,16,"SG Lewis","Robyn; Channel Tres",Impact
,17,"Ariana Grande",,34+35
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"ATB; Topic; A7S",,"Your Love (9PM)"
,20,"The Veronicas",,Godzilla
,21,"Lana Del Rey",,"White Dress"
,22,Måneskin,,"ZITTI E BUONI"
,23,"Lana Del Rey",,"Tulsa Jesus Freak"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,Ralph,,Tommy
,26,Måneskin,,"I WANNA BE YOUR SLAVE"
,27,Hooverphonic,,"The Wrong Place"
,28,"Jake Bugg",,Lost
,29,OneRepublic,,Run
,30,"Jessie Ware",,"What's Your Pleasure?"
,31,SZA,,"Good Days"
,32,"Jessie Ware",,"Remember Where You Are"
,33,Ruben,,Running
,34,Destiny,,"Je me casse"
,35,"Eden Alene",,"Set Me Free"
,36,"Ava Max",,"My Head & My Heart"
,37,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,38,"Rina Sawayama; Elton John",,"Chosen Family"
,39,"Joel Corry; RAYE; David Guetta",,BED
,40,"Jessie Ware",,Please
,41,"Lana Del Rey",,"Dance Till We Die"
,42,"Lana Del Rey",,"Chemtrails Over The Country Club"
,43,Roxen,,Amnesia
,44,"Regard; Troye Sivan; Tate McRae",,You
,45,"The Knocks",Mallrat,"R U HIGH"
,46,"Dua Lipa",DaBaby,"Levitating (Remix)"
,47,"Gromee; INNA",,"Cool Me Down"
,48,"Years & Years",,Starstruck
,49,Stefania,,"Last Dance"
,50,"Cheat Codes; Tinashe",,"Lean on Me"
