"Chart ID",Position,Artist,Featured,"Song Title"
06232018-eccentrix,1,"Tom Grennan",,"Barbed Wire"
06232018-eccentrix,2,"Boy Azooga",,Jerry
06232018-eccentrix,3,"Angelique Kidjo",,"Once In A Lifetime"
06232018-eccentrix,4,"Janelle Monáe",Grimes,Pynk
06232018-eccentrix,5,"Billie Eilish; Khalid",,lovely
06232018-eccentrix,6,"Years & Years",,"If You're Over Me"
06232018-eccentrix,7,"Arctic Monkeys",,"Four Out Of Five"
06232018-eccentrix,8,"Quote The Raven",,"Laser Beam"
06232018-eccentrix,9,"Perfume Genius",,"Run Me Through"
06232018-eccentrix,10,"Céline Dion",,Ashes
06232018-eccentrix,11,"Dirty Projectors",,Break-Thru
06232018-eccentrix,12,"Ray LaMontagne",,"Paper Man"
06232018-eccentrix,13,LSD,,Genius
06232018-eccentrix,14,"Middle Kids",,"On My Knees"
06232018-eccentrix,15,"Florence + the Machine",,Hunger
06232018-eccentrix,16,Mattiel,,"Count Your Blessings"
06232018-eccentrix,17,"Smashing Pumpkins",,Solara
06232018-eccentrix,18,"Leon Bridges",,Beyond
06232018-eccentrix,19,"Leon Bridges",,"Bad Bad News"
06232018-eccentrix,20,"The Record Company",,"The Movie Song"
06232018-eccentrix,21,"Shawn Mendes",,Nervous
06232018-eccentrix,22,Tamino,,"Sun May Shine"
06232018-eccentrix,23,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
06232018-eccentrix,24,"Brother Sundance",,Blind
06232018-eccentrix,25,"Red Sun Rising",,Fascination
06232018-eccentrix,26,"Rayland Baxter",,Casanova
06232018-eccentrix,27,Dawes,,"Crack The Case"
06232018-eccentrix,28,"5 Seconds of Summer",,Youngblood
06232018-eccentrix,29,"Coheed And Cambria",,"The Dark Sentencer"
06232018-eccentrix,30,Hatchie,,"Sugar & Spice"
06232018-eccentrix,31,Sigrid,,"High Five"
06232018-eccentrix,32,"Whale And The Wolf",,"So It Goes"
06232018-eccentrix,33,Shame,,Concrete
06232018-eccentrix,34,"Bishop Briggs",,Lyin'
06232018-eccentrix,35,"John Mayer",,"New Light"
06232018-eccentrix,36,Jungle,,"Happy Man"
06232018-eccentrix,37,"Pip Blom",,"I Think I'm In Love"
06232018-eccentrix,38,grandson,,"Blood // Water"
06232018-eccentrix,39,"Bad Nerves",,"Can't Be Mine"
06232018-eccentrix,40,"Car Seat Headrest",,Bodys
