"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice Newton",,"Queen Of Hearts"
,2,"Diana Ross; Lionel Richie",,"Endless Love"
,3,ABBA,,"Lay All Your Love On Me"
,4,"Stevie Wonder",,"Happy Birthday"
,5,"Daryl Hall and John Oates",,"Kiss on My List"
,6,"Rick Springfield",,"Jessie's Girl"
,7,"Sheena Easton",,"For Your Eyes Only"
,8,"Pointer Sisters",,"Slow Hand"
,9,"Kate Bush",,"Sat In Your Lap"
,10,"The Human League",,"Don't You Want Me"
,11,"Daryl Hall and John Oates",,"You Make My Dreams"
,12,"Kim Carnes",,"Bette Davis Eyes"
,13,"Eddie Rabbitt",,"I Love a Rainy Night"
,14,Carpenters,,"Touch Me When We’re Dancing"
,15,"Sheena Easton",,"Modern Girl"
,16,"Stars on 45",,"Stars on 45"
,17,"Sheena Easton",,"Morning Train (Nine To Five)"
,18,"Chaka Khan",,"What Cha' Gonna Do For Me"
,19,"Gloria Gaynor",,"I Will Survive"
,20,"Aretha Franklin",,"Come To Me"
