"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alma (🇫🇷)",,Requiem
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,3,Lorde,,"Perfect Places"
,5,"Alma (🇫🇷)",,"Quand les vagues reviennent"
,6,Lorde,,Supercut
,7,Lorde,,"The Louvre"
,7,Lorde,,"Writer in the Dark"
,7,HAIM,,"Want You Back"
,7,"Alma (🇫🇷)",,"Ma peau aime"
,7,Lorde,,"Sober II (Melodrama)"
,7,"Carly Rae Jepsen",,"Last Christmas"
,7,Lorde,,"Hard Feelings/Loveless"
,14,"Alma (🇫🇷)",,"L'autre joug"
,14,Dagny,,Ultraviolet
,14,"Carly Rae Jepsen",,"Run Away with Me"
,14,Nazim,,"Pourquoi veux-tu que je danse ?"
,14,"Alma (🇫🇷)",,"L'amour fou"
,14,"Alma (🇫🇷)",,Ivre
,14,"Dua Lipa",,Begging
,14,"Alma (🇫🇷)",,"Avec des est-ce"
,14,"Alma (🇫🇷)",,"A demi pardonnée"
,14,"Carly Rae Jepsen",,"Favourite Colour"
,14,"Carly Rae Jepsen",,"Gimmie Love"
,25,Lorde,,"Liability (Reprise)"
,25,"Carly Rae Jepsen",,"Love Again"
,25,"Carly Rae Jepsen",,"Making the Most of the Night"
,25,"Carly Rae Jepsen",,"Never Get To Hold You"
,25,"Loïc Nottet",Shogun,Poison
,25,"Alma (🇫🇷)",,"Requiem (Eurovision Version)"
,25,"Carly Rae Jepsen",,Store
,25,"Carly Rae Jepsen",,Roses
,25,Lorde,,"Tennis Court"
,25,"Alma (🇫🇷)",,"La chute est lente"
,25,"Carly Rae Jepsen",,"The One"
,25,"Carly Rae Jepsen",,"Tiny Little Bows"
,25,"Carly Rae Jepsen",,"Warm Blood"
,25,"Carly Rae Jepsen",,"When I Needed You"
,25,"Carly Rae Jepsen",,"LA Hallucinations"
,25,"Carly Rae Jepsen",,"Body Language"
,25,"Alma (🇫🇷)",,J'ai
,25,"Carly Rae Jepsen",,"I Really Like You"
,25,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,25,"Carly Rae Jepsen",,Higher
,25,Lorde,Akon,"Green Light"
,25,"Carly Rae Jepsen",,"First Time"
,25,"Carly Rae Jepsen",,Fever
,25,"Carly Rae Jepsen",,E·MO·TION
,25,"Carly Rae Jepsen",,Curiosity
,25,"Carly Rae Jepsen",,Cry
,25,"Carly Rae Jepsen",,"Boy Problems"
,25,"Carly Rae Jepsen",,"Black Heart"
,25,"Alma (🇫🇷)",,"Après l'aurore"
,25,"Carly Rae Jepsen",,"All That"
,25,"Alma (🇫🇷)",,"8 ans et des poussières"
,25,"Carly Rae Jepsen",,"Your Type"
