"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,NO
,2,Rihanna,Drake,Work
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Selena Gomez",,"Hands to Myself"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Zara Larsson",,"Lush Life"
,9,"Justin Bieber",,"Love Yourself"
,10,"Justin Bieber",,Sorry
,11,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,12,"Zara Larsson; MNEK",,"Never Forget You"
,13,"Iggy Azalea",,Team
,14,Adele,,Hello
,15,"Selena Gomez",,"Same Old Love"
,16,Adele,,"When We Were Young"
,17,"The Chainsmokers",ROZES,Roses
,18,"Nick Jonas","Tove Lo",Close
,19,"R3HAB; Ciara",,"Get Up"
,20,"Carly Rae Jepsen",,"Run Away with Me"
,21,ZAYN,,PILLOWTALK
,22,Disclosure,Lorde,Magnets
,23,"Ellie Goulding",,"On My Mind"
,24,"Ellie Goulding",,"Something in the Way You Move"
,25,"Flo Rida",,"My House"
,26,"Justin Bieber",,Company
,27,"Justin Bieber",,"What Do You Mean?"
,28,"Lukas Graham",,"7 Years"
,29,Dawin,,Dessert
,30,"Alessia Cara",,Here
,31,"Taylor Swift",,"New Romantics"
,32,"Ariana Grande",,Focus
,33,"The Weeknd",,"In the Night"
,34,"Conrad Sewell",,"Who You Lovin"
,35,"Tinie Tempah","Jess Glynne","Not Letting Go"
,36,Future,"The Weeknd","Low Life"
,37,Sia,"Sean Paul","Cheap Thrills (Remix)"
,38,Tinashe,"Chris Brown",Player
,39,"Shawn Mendes",,Stitches
,40,Daya,,"Hide Away"
,41,"Jess Glynne",,"Don't Be So Hard on Yourself"
,42,"Taylor Swift",,"Wildest Dreams"
,43,Flume,KAI,"Never Be Like You"
,44,"Alessia Cara",,"Wild Things"
,45,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,46,"Taylor Swift",,"Out of the Woods"
,47,"Gwen Stefani",,"Make Me Like You"
,48,"The Weeknd",,"Can't Feel My Face"
,49,Drake,,"Summer Sixteen"
,50,"Alan Walker",,Faded
