"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,Radiohead,,"I Promise"
,5,"Zedd; Alessia Cara",,Stay
,6,"Selena Gomez",,"Bad Liar"
,7,"Kendrick Lamar",,HUMBLE.
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,Halsey,,"Now Or Never"
,11,Lorde,,"Perfect Places"
,12,Drake,,Signs
,13,"Ariana Grande",,"One Last Time"
,14,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,15,"Camila Cabello",,"Crying in the Club"
,16,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,17,"Martin Garrix; Troye Sivan",,"There for You"
,18,"David Guetta","Justin Bieber",2U
,19,Lorde,,"Green Light"
,20,"Goo Goo Dolls",,Iris
,21,"Danny Ocean",,"Me Rehúso"
,22,"Clean Bandit","Zara Larsson",Symphony
,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,24,"Katy Perry",Migos,"Bon Appétit"
,25,"Julia Michaels",,Issues
,26,"Lady Gaga",,"The Cure"
,27,"Mariah Carey",,Fantasy
,28,"Sigala; Ella Eyre",,"Came Here for Love"
,29,"Britney Spears",,"...Baby One More Time"
,30,Radiohead,,"Man of War"
,31,"Ed Sheeran",,"Shape of You"
,32,"Harry Styles",,"Sign of the Times"
,33,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,34,"Bruno Mars",,"Versace On the Floor"
,35,"Little Mix",Stormzy,Power
,36,Lorde,,"Homemade Dynamite"
,37,"Hailee Steinfeld",,"Most Girls"
,38,"Britney Spears",,Toxic
,39,"Taylor Swift",,"Wildest Dreams"
,40,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
