"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"My Lady of Mercy"
,2,"The Last Dinner Party",,"Nothing Matters"
,3,Cassyette,,Petrichor
,4,"Death Cab for Cutie",CHVRCHES,"An Arrow In The Wall (CHVRCHES Remix)"
,5,"Bring Me The Horizon",,Kool-Aid
,6,"The Last Dinner Party",,Sinner
,7,Cassyette,,"Dear Goth"
,8,"The Last Dinner Party",,"Caesar on a TV Screen"
,9,Bruses,"Pale Waves","She's So Cool"
,10,Muse,,"Supermassive Black Hole"
,11,Inhaler,,"We Have To Move On"
,12,"SOFT PLAY",,"The Hunter"
,13,Muse,,"Undisclosed Desires"
,14,"The Last Dinner Party",,"On Your Side"
,15,Muse,,"Will of the People"
,16,"Sundara Karma",,Flame
,17,"Mazzy Star",,"Fade Into You"
,18,"Lana Del Rey",,"Summertime Sadness"
,19,"Catfish and the Bottlemen",,7
,20,"Circa Waves",,"T-Shirt Weather"
,21,"Lana Del Rey",,"Doin' Time"
,22,Kasabian,,Fire
,23,"The Strokes",,"The Adults Are Talking"
,24,Muse,,Starlight
,25,Underworld,,"S T A R"
,26,Muse,,"Fury (XX Anniversary)"
,27,Muse,,Mercy
,28,Dylan,,"No Romeo"
,29,Inhaler,,"These Are The Days"
,30,"Maisie Peters",,Blonde
,31,"The 1975",,"I'm In Love With You"
,32,Crawlers,,"Too Soon"
,33,Paramore,,"C'est Comme Ça"
,34,"Depeche Mode",,"Ghosts Again"
,35,"Obey Robots","Ned's Atomic Dustbin; Penfriend","Not the Quiet Type"
,36,"Maisie Peters",,"Lost the Breakup"
,37,"Foo Fighters","Violet Grohl","Show Me How"
,38,"Olivia Rodrigo",,vampire
,39,Måneskin,,"HONEY (ARE U COMING?)"
,40,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
