"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hurts,,"Hold on to me"
,2,"Fall Out Boy",,"The Last of the Real Ones"
,3,Би-2,Oxxxymiron,"Пора возвращаться домой"
,4,"Robin Schulz","Marc Scibilia",Unforgettable
,5,Avicii,"Rita Ora","Lonely Together"
,6,"French Montana","Swae Lee",Unforgettable
,7,Nickelback,,"The Betrayal (Act III)"
,8,"Selena Gomez; Marshmello",,Wolves
,9,"Thirty Seconds to Mars",,"Walk On Water"
,10,P!nk,,"Whatever You Want"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,13,Nickelback,,"After the Rain"
,14,Sia,,Rainbow
,15,Eminem,"Skylar Grey","Tragic Endings"
