"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Ronettes",,"Be My Baby"
,2,"The Beatles",,"She Loves You"
,3,"Dick Dale and His Del-Tones",,"The Wedge"
,4,"Otis Redding",,"Pain in My Heart"
,5,"Irma Thomas",,"Ruler of My Heart"
,6,"The Beatles",,"Twist and Shout"
,7,"Sam Cooke",,"Mean Old World"
,8,"The Crystals",,"Then He Kissed Me"
,9,"Ricky Nelson",,"Fools Rush In"
,10,"Bob Dylan",,"Blowin' in the Wind"
,11,"Marvin Gaye",,"Can I Get a Witness"
,12,"Gerry & The Pacemakers",,"You'll Never Walk Alone"
,13,"Eartha Kitt",,"I Want to Be Evil"
,14,"Garnet Mimms & The Enchanters",,"Cry Baby"
,15,"Darlene Love",,"A Fine, Fine Boy"
,16,"Lesley Gore",,"She's a Fool"
,17,"The Beach Boys",,"Surfer Girl"
,18,"The Lively Ones",,"High Tide"
,19,"Brian Poole & The Tremeloes",,"Do You Love Me"
,20,"Doris Troy",,"Tomorrow Is Another Day"
