"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-061911,1,"Taylor Swift",,Mean
boofrnds-061911,2,"Maroon 5",,"Never Gonna Leave This Bed"
boofrnds-061911,3,"Lady Gaga",,Judas
boofrnds-061911,4,Rihanna,,S&M
boofrnds-061911,5,"Ellie Goulding",,Lights
boofrnds-061911,6,"The Wanted",,"Gold Forever"
boofrnds-061911,7,"Katy Perry","Kanye West",E.T.
boofrnds-061911,8,"Nicki Minaj",,"Super Bass"
boofrnds-061911,9,"The Strokes",,"Under Cover of Darkness"
boofrnds-061911,10,"Britney Spears",,"Till the World Ends"
boofrnds-061911,11,Kesha,,Blow
boofrnds-061911,12,"White Lies",,Strangers
boofrnds-061911,13,"Christina Aguilera",,"You Lost Me"
boofrnds-061911,14,MARINA,,Shampain
boofrnds-061911,15,"The Vaccines",,"If You Wanna"
boofrnds-061911,16,Hurts,,Illuminated
boofrnds-061911,17,"Jennifer Lopez",Pitbull,"On the Floor"
boofrnds-061911,18,"Clare Maguire",,"The Shield and the Sword"
boofrnds-061911,19,Adele,,"Someone Like You"
boofrnds-061911,20,"Good Charlotte",,"Last Night"
