"Chart ID",Position,Artist,Featured,"Song Title"
050315-briry,1,MARINA,,"I'm A Ruin"
050315-briry,2,"Who Is Fancy",,Goodbye
050315-briry,3,"Karol Conká",Tropkillaz,Tombei
050315-briry,4,Muse,,Psycho
050315-briry,5,"Brandon Flowers",,"Can't Deny My Love"
050315-briry,6,"Kat Dahlia",,"I Think I'm In Love"
050315-briry,7,"Ella Henderson",,"Mirror Man"
050315-briry,8,"Jessie Ware",,"Champagne Kisses"
050315-briry,9,"Clare Maguire",,"Don't Mess Me Around"
050315-briry,10,"Years & Years",,King
050315-briry,11,"Ivy Levan",,Biscuit
050315-briry,12,"Elle King",,"Ex's & Oh's"
050315-briry,13,"Ingrid Michaelson",,"Girls Chase Boys"
050315-briry,14,Sheppard,,Geronimo
050315-briry,15,"Rae Morris",,"Under the Shadows"
050315-briry,16,Madonna,,"Living for Love"
050315-briry,17,"Lucy Rose",,"Our Eyes"
050315-briry,18,"Paloma Faith",,"Beauty Remains"
050315-briry,19,"Natalie La Rose",Jeremih,Somebody
050315-briry,20,"Sam Smith",,"Lay Me Down"
