"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,brutal
,2,"Doja Cat","Rico Nasty","Tia Tamera"
,3,aespa,,ICONIC
,4,"Lil Nas X",,"DEAD RIGHT NOW"
,5,TWICE,,CANDY
,6,TWICE,,"The Feels"
,7,Ashnikko,,"Halloweenie IV: Innards"
,8,"Hyolyn; Dasom",,"Summer or Summer"
,9,aespa,,"Lucid Dream"
,10,aespa,,Savage
,11,Ashnikko,,"Panic Attacks In Paradise"
,12,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,13,TWICE,,"LAST WALTZ"
,14,Adele,,"Easy On Me"
,15,"Billie Eilish",,"Happier Than Ever"
,16,Faouzia,,Hero
,17,TWICE,,Alcohol-Free
,18,Anitta,Saweetie,"Faking Love"
,19,"Olivia Rodrigo",,"good 4 u"
,20,TWICE,,SCIENTIST
,21,aespa,,"YEPPI YEPPI"
,22,"Kali Uchis",,telepatía
,23,TWICE,,ESPRESSO
,24,"Doja Cat",,"Need to Know"
,25,"Lennon Stella",,Fancy
,26,"Iggy Azalea; Alice Chater",,N.Y.E.
,27,Chlöe,,"Have Mercy"
,28,"Charli XCX",,"Good Ones"
,29,CHVRCHES,,Lullabies
,30,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,31,TWICE,,CACTUS
,32,Tinashe,Absolutely,333
,33,"Lolo Zouaï; BIBI",,"Galipette (BIBI Remix)"
,34,SZA,,"Good Days"
,35,"Dua Lipa",,"If It Ain't Me"
,36,TWICE,,MOONLIGHT
,37,"Lil Nas X",,"TALES OF DOMINICA"
,38,TWICE,,"F.I.L.A (Fall In Love Again)"
,39,TWICE,,REWIND
,40,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,41,Tinashe,Buddy,Pasadena
,42,"Lil Nas X","Doja Cat",SCOOP
,43,"Kali Uchis",SZA,"fue mejor"
,44,"Joel Corry",Mabel,"I Wish"
,45,"Megan Thee Stallion",,"Eat It"
,46,TWICE,,CRUEL
,47,"Sub Urban; Bella Poarch",,INFERNO
,48,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,49,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,50,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
