"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Taylor Swift",,"Bad Blood"
,3,"Taylor Swift",,"Wildest Dreams"
,4,"Taylor Swift",,"Only The Young"
,5,"Taylor Swift",,"How You Get the Girl"
,6,"Ariana Grande",,"like that (jada)"
,7,"Taylor Swift",,"London Boy"
,8,"Ariana Grande",,"make up"
,9,"Taylor Swift",,"I Think He Knows"
,10,"Ariana Grande",,"in my head"
,11,"Taylor Swift",,"All You Had To Do Was Stay"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Taylor Swift",,"New Romantics"
,14,"Taylor Swift",,Style
,15,"Taylor Swift",,Clean
,16,"Taylor Swift",,Lover
,17,"Taylor Swift",,"The Man"
,18,"Taylor Swift",,"You Need To Calm Down"
,19,"Taylor Swift",,"This Love"
,20,"Taylor Swift",,"The Archer"
,21,"Taylor Swift",,"Paper Rings"
,22,"Ariana Grande",,"bad idea"
,23,"Ariana Grande",,"7 rings"
,24,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,25,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,26,"Taylor Swift",,Afterglow
,27,"Taylor Swift",,"Death By A Thousand Cuts"
,28,"Taylor Swift",,"I Wish You Would"
,29,"Taylor Swift",,"Shake It Off"
,30,"Taylor Swift",,"Welcome To New York"
,31,"Taylor Swift",,"I Forgot That You Existed"
,32,"Taylor Swift",,"Lavender Haze"
,33,"Taylor Swift",,"False God"
,34,"Taylor Swift",,"Out of the Woods"
,35,"Taylor Swift",,"I Know Places"
,36,"Taylor Swift",,"Cornelia Street"
,37,"Taylor Swift",,Maroon
,38,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,39,"Taylor Swift",,Wonderland
,40,"Taylor Swift",,"You Are In Love"
,41,"Taylor Swift",,Daylight
,42,"Taylor Swift",,"It's Nice To Have A Friend"
,43,"Taylor Swift",,Anti-Hero
,44,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,45,"Ariana Grande",,"thank u, next"
,46,"Ariana Grande; Victoria Monét",,MONOPOLY
,47,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,48,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,49,"Taylor Swift",,"...Ready For It?"
,50,"Taylor Swift",,"Forever & Always"
