"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-031493,1,Nirvana,,"In Bloom"
boofrnds-031493,2,"Spin Doctors",,"Two Princes"
boofrnds-031493,3,"Pearl Jam",,Jeremy
boofrnds-031493,4,"Faith No More",,Easy
boofrnds-031493,5,"Depeche Mode",,"I Feel You"
boofrnds-031493,6,Metallica,,"Sad but True"
boofrnds-031493,7,"Duran Duran",,"Ordinary World"
boofrnds-031493,8,"Elton John",,"Simple Life"
boofrnds-031493,9,"Jon Secada",,Angel
boofrnds-031493,10,Snow,,Informer
boofrnds-031493,11,INXS,,"Beautiful Girl"
boofrnds-031493,12,"Lenny Kravitz",,"Are You Gonna Go My Way"
boofrnds-031493,13,"Take That",,"Why Can't I Wake Up with You"
boofrnds-031493,14,Madonna,,"Bad Girl"
boofrnds-031493,15,"Whitney Houston",,"I Will Always Love You"
boofrnds-031493,16,"Rage Against the Machine",,"Killing in the Name"
boofrnds-031493,17,"Peter Cetera","Chaka Khan","Feels Like Heaven"
boofrnds-031493,18,"Paul McCartney",,"Hope of Deliverance"
boofrnds-031493,19,"Michael Jackson",Slash,"Give In to Me"
boofrnds-031493,20,Suede,,"Animal Nitrate"
