"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Lewis Capaldi",,"Someone You Loved"
,4,Stormzy,,"Vossi Bop"
,5,"Lewis Capaldi",,"Hold Me While You Wait"
,6,"Billie Eilish",,"bad guy"
,7,MEDUZA,Goodboys,"Piece Of Your Heart"
,8,Avicii,"Aloe Blacc",SOS
,9,"Lewis Capaldi",,Bruises
,10,"Lewis Capaldi",,Grace
,11,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,12,"Lewis Capaldi",,One
,13,"Shawn Mendes",,"If I Can't Have You"
,14,Dave,"Burna Boy",Location
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Tyler, The Creator",,EARFQUAKE
,17,"Lewis Capaldi",,Forever
,18,Marshmello,CHVRCHES,"Here With Me"
,19,"Lewis Capaldi",,Maybe
,20,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,21,"Lewis Capaldi",,Hollywood
,22,"Jonas Blue","Theresa Rex","What I Like About You"
,23,"Lewis Capaldi",,"Don't Get Me Wrong"
,24,"Lewis Capaldi",,"Lost on You"
,25,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,26,"Jonas Brothers",,Sucker
,27,"Hardy Caprio; DigDat",,"Guten Tag"
,28,Mabel,,"Don't Call Me Up"
,29,"Ellie Goulding",,Sixteen
,30,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,31,"Ava Max",,"So Am I"
,32,"Khalid; Disclosure",,Talk
,33,"Digga D",,"No Diet"
,34,"Lewis Capaldi",,Fade
,35,"Post Malone","Swae Lee",Sunflower
,36,Logic,Eminem,Homicide
,37,"Tom Walker",,"Just You and I"
,38,"Tyler, The Creator",,"I THINK"
,39,"Calvin Harris; Rag'n'Bone Man",,Giant
,40,NSG,"Tion Wayne",Options
