"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Jax Jones",RAYE,"You Don't Know Me"
,3,"Ed Sheeran",,"Shape of You"
,4,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Sage the Gemini",,"Now and Later"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Snakehips; MØ",,"Don't Leave"
,9,"Martin Jensen",,"Solo Dance"
,10,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,11,"Post Malone","Justin Bieber","Deja Vu"
,12,"John Legend",,"Love Me Now"
,13,"Lost Frequencies",,"What Is Love 2016"
,14,"Alan Walker",,Alone
,15,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,16,"The Weeknd",,"Party Monster"
,17,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,18,Nause,"Pretty Sister",Dynamite
,19,Kungs,Ephemerals,"I Feel So Bad"
,20,"Zara Larsson",,"I Would Like"
