"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,Hollywood
,2,"Britney Spears",,"Swimming in the Stars"
,3,"Miranda Lambert",,"Dark Bars"
,4,"Christina Aguilera",Redman,Dirrty
,5,"100 gecs",,"sympathy 4 the grinch"
,6,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,7,"Megan Thee Stallion",,Body
,8,"Sophie Cates",,ghosts!
,9,"Ariana Grande",,34+35
,10,"Florence + the Machine",,"No Choir"
,11,"Megan Thee Stallion",,Circles
,12,"Ariana Grande",,nasty
,13,"Cher Lloyd",,"One Drink Away"
,14,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,15,"Selena Gomez & The Scene",,"Middle of Nowhere"
,16,t.A.T.u.,,"All The Things She Said"
,17,"Megan Thee Stallion",SZA,"Freaky Girls"
,18,"Miley Cyrus",,"Golden G String"
,19,"Selena Gomez & The Scene","Pixie Lott","We Own the Night"
,20,"Billie Eilish",,"Therefore I Am"
