"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,AronChupa,,"I'm an Albatraoz"
,3,OneRepublic,,"I Lived"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"Taylor Swift",,Style
,8,"Ariana Grande",,"One Last Time"
,9,"Tove Lo",,"Talking Body"
,10,"Meghan Trainor",,"All About That Bass"
,11,"Fall Out Boy",,"Uma Thurman"
,12,Disclosure,"Sam Smith",Latch
,13,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,14,"Wiz Khalifa","Charlie Puth","See You Again"
,15,Rihanna,,"Don't Stop the Music"
,16,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,17,"Hilary Duff",,Sparks
,18,"Maroon 5",,Sugar
,19,"Meghan Trainor",,"Lips Are Movin"
,20,"Calvin Harris",HAIM,"Pray To God"
