"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Dua Lipa",,Physical
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Harry Styles",,"Adore You"
,6,"Dua Lipa",,Levitating
,7,"The Weeknd",,"In Your Eyes"
,8,CHVRCHES,,Forever
,9,"Doja Cat",,"Say So"
,10,CUT_,,"Out Of Touch"
,11,"Dua Lipa",,Cool
,12,"Dua Lipa",,"Love Again"
,13,"Lady Gaga",,"Stupid Love"
,14,"The Weeknd",,"After Hours"
,15,"Dua Lipa",,Hallucinate
,16,"Harry Styles",,"Lights Up"
,17,Halsey,,"You should be sad"
,18,"Selena Gomez",,Boyfriend
,19,"Selena Gomez",,"Feel Me"
,20,"Tones and I",,"Dance Monkey"
,21,"Tones and I",,"The Kids Are Coming"
,22,"Troye Sivan",,"Take Yourself Home"
,23,"Billie Eilish",,"everything i wanted"
,24,"The Weeknd",,"Scared To Live"
,25,"SAINt JHN",,"Roses (Imanbek Remix)"
,26,"The Weeknd",,Heartless
,27,"Harry Styles",,"Watermelon Sugar"
,28,"Dua Lipa",,"Pretty Please"
,29,Mabel,,Boyfriend
,30,"Dua Lipa",,"Boys Will Be Boys"
,31,"Dua Lipa",,"Good in Bed"
,32,"Dua Lipa",,"Future Nostalgia"
,33,"Little Mix",,"Break Up Song"
,34,"Twenty One Pilots",,"Level of Concern"
,35,"Selena Gomez",,Rare
,36,"Billie Eilish",,"bad guy"
,37,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,38,"Taylor Swift",,Daylight
,39,"Camila Cabello",DaBaby,"My Oh My"
,40,"Taylor Swift",,Lover
,41,"Selena Gomez",,"Dance Again"
,42,"Rita Ora",,"How to Be Lonely"
,43,"Harry Styles",,Falling
,44,"The Pussycat Dolls",,React
,45,"Taylor Swift",,"Cruel Summer"
,46,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,47,Halsey,,Gasoline
,48,"Selena Gomez",,Souvenir
,49,"Billie Eilish",,"No Time To Die"
,50,"Selena Gomez",,She
