"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Ronettes",,"Be My Baby"
,2,"The Kingsmen",,"Louie Louie"
,3,"Little Stevie Wonder",,"Fingertips, Part 2"
,4,"Lesley Gore",,"It's My Party"
,5,"The Beach Boys",,"Surfin' U.S.A."
,6,"Martha and the Vandellas",,"Heat Wave"
,7,"The Angels",,"My Boyfriend's Back"
,8,"The Miracles",,"You've Really Got a Hold on Me"
,9,"Darlene Love",,"Christmas (Baby Please Come Home)"
,10,"The Exciters",,"Tell Him"
,11,"The Drifters",,"Up on the Roof"
,12,"The Impressions",,"It's All Right"
,13,"Bobby Vinton",,"Blue Velvet"
,14,"The Chiffons",,"He's So Fine"
,15,"Peter; Paul and Mary",,"Blowin' in the Wind"
,16,"The Cascades",,"Rhythm of the Rain"
,17,"The Tornados",,Telstar
,18,"The Chiffons",,"One Fine Day"
,19,"The Essex",,"Easier Said Than Done"
,20,"Little Peggy March",,"I Will Follow Him"
,21,"Nino Tempo & April Stevens",,"Deep Purple"
,22,"Peter; Paul and Mary",,"Puff, the Magic Dragon"
,23,Surfaris,,Wipeout
,24,"Kyu Sakamoto",,Sukiyaki
,25,"The Drifters",,"On Broadway"
,26,"The Four Seasons",,"Walk Like a Man"
,27,"Ruby and the Romantics",,"Our Day Will Come"
,28,"Barbara Lewis",,"Hello Stranger"
,29,"Johnny Cash",,"Ring of Fire"
,30,"The Rooftop Singers",,"Walk Right In"
,31,"The Crystals",,"Da Doo Ron Ron - (When He Walked Me Home)"
,32,"Lenny Welch",,"Since I Fell for You"
,33,"Doris Troy",,"Just One Look"
,34,"The Singing Nuns",,Dominique
,35,"Jan and Dean",,"Surf City"
,36,"The Tymes",,"So Much in Love"
,37,Jaynetts,,"Sally Go Round the Roses"
,38,"Chubby Checker",,"Limbo Rock"
,39,"Sam Cooke",,"Another Saturday Night"
,40,"The Beach Boys",,"Surfer Girl"
,41,"The Crystals",,"Then He Kissed Me"
,42,"Rolf Harris",,"Tie Me Kangaroo Down, Sport"
,43,"The Beach Boys",,"In My Room"
,44,"Nat King Cole",,"Those Lazy-Hazy-Crazy Days of Summer"
,45,"Bobby Vee",,"The Night Has a Thousand Eyes"
,46,"The Beach Boys",,"Be True to Your School"
,47,"Elvis Presley",,"Return to Sender"
,48,"Paul and Paula",,"Hey Paula"
,49,"Inez Foxx",,Mockingbird
,50,"The Beach Boys",,"Little Deuce Coupe"
