"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,BLACKPINK,,"Love To Hate Me"
,3,"Machine Gun Kelly; Halsey",,"forget me too"
,4,BLACKPINK,,"Lovesick Girls"
,5,"Lady Gaga",,911
,6,WONHO,,"Open Mind"
,7,LÉON,,"And It Breaks My Heart"
,8,BLACKPINK,,"Pretty Savage"
,9,"John K",,happiness
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,CLC,,HELICOPTER
,12,LÉON,,"Head And Heart On Fire"
,13,LÉON,,"Chasing A Feeling"
,14,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,15,"Machine Gun Kelly","YUNGBLUD; Bert McCracken; The Used","body bag"
,16,BLACKPINK,"Cardi B","Bet You Wanna"
,17,"Cardi B","Megan Thee Stallion",WAP
,18,LÉON,,"Who You Lovin"
,19,"Machine Gun Kelly",,"bloody valentine"
,20,BLACKPINK,,"You Never Know"
,21,BLACKPINK,,"Crazy Over You"
,22,"Fly By Midnight",,"...Sad About You"
,23,"Rina Sawayama",,XS
,24,BLACKPINK,,"How You Like That"
,25,Bazzi,,Crazy
,26,"Zedd; Jasmine Thompson",,Funny
,27,"Jackson Wang",,"100 Ways"
,28,Anitta,"Cardi B; Myke Towers","Me Gusta"
,29,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,30,ITZY,,WANNABE
,31,"Miley Cyrus",,"Midnight Sky"
,32,WONHO,,"Losing You"
,33,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,34,"Melanie Martinez",,"The Bakery"
,35,"Jennifer Lopez; Maluma",,"Pa' Ti"
,36,"Arizona Zervas",,NIGHTRIDER
,37,"Rina Sawayama",,"Fuck This World (Interlude)"
,38,"Sigala; James Arthur",,"Lasting Lover"
,39,"BLACKPINK; Selena Gomez",,"Ice Cream"
,40,"Josh Golden",,143
