"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucy Camp",,Found
,2,Morena,,Drops
,3,Floods,,Badtimes
,4,"Rassell & Sabīne Berezina; Aivo Oskis",,"Mentola Konfektes"
,5,"Against The Current",,weapon
,6,beabadoobee,,"Last Day On Earth"
,7,mxmtoon,,creep
,8,"Fake Fruit",,"No Mutuals"
,9,"Void Of Vision","Ecca Vandal",Decay
,10,NewDad,,"I Don't Recognise You"
,11,"Hazel English",,"Five and Dime"
,12,"Nana Yamato",,"Do You Wanna"
,13,"Luna Shadows",,"Hallelujah California"
,14,"Saigon Blue Rain",,Solange
,15,"Yours Truly",,Composure
,16,"Crashing Atlas","Shelby Celine",Savages
,17,"Bea Pelea","La Favi","La Gasolina"
,18,"little triste; White Silas",,"Florida Heat"
,19,"Danielle Durack",,"Last Summer"
,20,"Alison Wonderland",Fishing,"Get Ready"
,21,Eva,,Soldier
,22,"Erin Bloomer",,"Second Best"
,23,"BETWEEN FRIENDS",,iloveyou
,24,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,25,"Tipling Rock",,Staring
,26,Gouryella,,Ligaya
,27,"Sofi Tukker",,"Purple Hat"
,28,"Sophie Cates",,"football game"
,29,Cannons,,Backwards
,30,Heav'n,,"See the Light"
,31,Poppy,,Eat
,32,Trinity,,"Like the Sun"
,33,CYN,,Drinks
,34,"Pale Honey",,Youth
,35,"Conquer Divide",,Chemicals
,36,beabadoobee,,Disappear
,37,"Glacier Veins",,Perception
,38,"Now, Now",,AZ
,39,Kosheen,,"Empty Skies"
,40,talker,,"Suck Up"
