"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"THE BOYZ",,D.D.D
,3,VICTON,,"nostalgic night"
,4,NU'EST,,"Love Me"
,5,X1,,FLASH
,6,ONEUS,,"LIT (가자)"
,7,D.O.,,"That's Okay"
,8,"TOMORROW X TOGETHER",,"Blue Orangeade"
,9,ATEEZ,,"Say My Name"
,10,ONF,,Why
,11,"THE BOYZ",,"No Air"
,12,"TEEN TEEN",,"It's On You"
,13,"W Project 4; Woollim Rookie",,1M1S
,14,j-hope,"Becky G","Chicken Noodle Soup"
,15,JoJo,,Disaster
,16,"NCT 127",,SUPERHUMAN
,17,Sulli,,Goblin
,18,BTS,Lauv,"Make It Right (Remix)"
,19,"Golden Child",,Genie
,20,TAEYEON,,Spark
,21,UP10TION,,"Your Gravity"
,22,"OH MY GIRL",,Guerilla
,23,"MONSTA X",,FOLLOW
,24,SUNMI,,LALALAY
,25,(G)I-DLE,,LION
,26,SF9,,RPM
,27,KANGDANIEL,,"What Are You Up To?"
,28,HINAPIA,,DRIP
,29,f(x),,"Electric Shock"
,30,TWICE,,"Feel Special"
