"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaya,,Burn
,2,"Lucie Jones",,"Never Give Up on You"
,3,"Astrid S",,Breathe
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Kristian Kostov",,"Beautiful Mess"
,6,"Kasia Moś",,Flashlight
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,"Jasmine Kara",,Gravity
,9,"Anna Känzig",,"Lion's Heart"
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,Mariette,,"A Million Years"
,12,"Olivia Garcia",,"Freedom Hearts"
,13,Duplicate,,"[DUPLICATE] Can't Steal The Music"
,14,"Zedd; Alessia Cara",,Stay
,15,Alva,,Arrows
,16,Mustii,,"Feed Me"
,17,"Tijana Bogićević",,"In Too Deep"
,18,"Kristian Kostov",,"Ne si za men"
,19,"Julie Bergan",,Blackout
,20,"Astrid S",,Atic
,21,"Mollie King",,"Back to You"
,22,"Triana Park",,Line
,23,"Iveta Mukuchyan",,"Amena (Ամենա)"
,24,"Jana Burčeska",,"Dance Alone"
,25,Lucy,,"Best of Me"
,26,Loreen,,Statements
,27,Lanberry,,"Only Human"
,28,Oonagh,"Safri Duo","Zeit der Sommernächte"
,29,Lorde,,"Green Light"
,30,"Clean Bandit","Zara Larsson",Symphony
