"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Lana Del Rey",,"White Dress"
,3,"Phoebe Bridgers",,Halloween
,4,"Jorja Smith",,Addicted
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Lana Del Rey",,"Dance Till We Die"
,8,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,9,"Dua Lipa",,"We're Good"
,10,"Lana Del Rey",,"Dark But Just a Game"
,11,"Lana Del Rey",,"Tulsa Jesus Freak"
,12,"Ariana Grande",,34+35
,13,"Demi Lovato","Ariana Grande","Met Him Last Night"
,14,"Janet Jackson",,"Black Cat"
,15,"Billie Eilish",,"Your Power"
,16,"Lana Del Rey",,"Not All Who Wander Are Lost"
,17,"Lana Del Rey",,Yosemite
,18,"Lana Del Rey",,"Wild at Heart"
,19,Aurora,,Runaway
,20,"Dua Lipa",,"Don't Start Now"
,21,"Chloe x Halle",,"Ungodly Hour"
,22,"Lana Del Rey",,"Chemtrails Over The Country Club"
,23,"Lana Del Rey",,"Let Me Love You Like A Woman"
,24,"Dua Lipa",,"Future Nostalgia"
,25,"Lana Del Rey","Nikki Lane","Breaking Up Slowly"
,26,"Lana Del Rey",,"How to disappear"
,27,"Olivia Rodrigo",,"deja vu"
,28,"Ariana Grande","Ty Dolla $ign","safety net"
,29,"Ariana Grande",,positions
,30,"Lana Del Rey","Zella Day; Weyes Blood","For Free"
,31,MARINA,,"Purge the Poison"
,32,"Phoebe Bridgers",,"DVD Menu"
,33,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,34,"Selena Gomez",,"De Una Vez"
,35,"Phoebe Bridgers",,"Moon Song"
,36,"Dua Lipa",,Cool
,37,"Dua Lipa",,Physical
,38,SZA,,"Good Days"
,39,"Dua Lipa",,Hallucinate
,40,"Hayley Kiyoko",,"found my friends"
,41,"Billie Eilish",,"ocean eyes"
,42,"Jorja Smith",,"Don't Watch Me Cry"
,43,"Phoebe Bridgers",,"Chinese Satellite"
,44,"Taylor Swift",,"champagne problems"
,45,"Dua Lipa",,"Love Again"
,46,"Ariana Grande",,nasty
,47,"Dua Lipa",,"Break My Heart"
,48,"Chloe x Halle",,"Forgive Me"
,49,"Phoebe Bridgers",,"Savior Complex"
,50,"Ariana Grande",,pov
,51,Beyoncé,,Blow
,52,"Dua Lipa",,"Pretty Please"
,53,"Janet Jackson",,"Rhythm Nation"
,54,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,55,"Ariana Grande; Doja Cat",,motive
,56,"Billie Eilish",,"Therefore I Am"
,57,"Bridgit Mendler",RKCB,Diving
,58,"FKA twigs",,"fallen alien"
,59,"Phoebe Bridgers",,ICU
,60,"Soccer Mommy",,lucy
,61,"Dua Lipa",,"If It Ain't Me"
,62,"Janet Jackson",,"Miss You Much"
,63,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,64,"Dua Lipa",,"Boys Will Be Boys"
,65,"Dua Lipa; Angèle",,Fever
,66,"Lana Del Rey",,"Happiness is a butterfly"
,67,"Phoebe Bridgers",,Kyoto
,68,"Soccer Mommy",,"up the walls"
,69,"Selena Gomez",,"Buscando Amor"
,70,"Dua Lipa",,"Good in Bed"
