"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,2,Warpaint,,"New Song"
,3,BeMy,,Oxygen
,4,"The Knocks",Absofacto,TROUBLE
,5,"Blood Orange",,"Better Than Me"
,6,Johnossi,,"Air is Free"
,7,"Petit Biscuit",,"Once Again"
,8,"Little Mix",,Touch
,9,"Ed Sheeran",,"Castle on the Hill"
,10,NOËP,,Rooftop
,11,"A Tribe Called Quest",,"We the People..."
,12,"JP Cooper",,"September Song"
,13,"Jax Jones",RAYE,"You Don't Know Me"
,14,"Calum Scott",,"Rhythm Inside"
,15,Klangkarussell,,"Hey Maria"
,16,"Cage the Elephant",,"Cold Cold Cold"
,17,"Dj Kent",,"Love you still"
,18,Gryffin,"Bipolar Sunshine","Whole Heart"
,19,Grey,Bahari,"I Miss You"
,20,"Silversun Pickups",,"Latchkey Kids"
,21,Solange,,"Cranes In The Sky"
,22,Dirtcaps,"Eleni Drake","Foreign Tongues"
,23,Sia,,"Move Your Body"
,24,"Taylor Bennet",,"New York Nights"
,25,"Troye Sivan","Betty Who",HEAVEN
,26,"Andrew McMahon in the Wilderness",,"So Close"
,27,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,28,Marshmello,,Summer
,29,"Amy Macdonald",,"Dream On"
,30,LP,,"Other People"
,31,"Green Day",,"Troubled Times"
,32,"Zak Abel",,Unstable
,33,"Marian Hill; Lauren Jauregui",,"Back to Me"
,34,Starley,,"Call on Me (Ryan Riback Remix)"
,35,Amaranthe,,"That Song"
,36,"Mars Argo",,"Beauty is Empty"
,37,"Bishop Briggs",,"Wild Horses"
,38,"Jake Bugg",,"Put Out The Fire"
,39,"Martin Jensen",,"Solo Dance"
,40,"Manel Navarro",,"Do It for Your Lover"
,41,"Peking Duk",Elliphant,Stranger
,42,"Kings of Leon",,"Find Me"
,43,"Judah & The Lion",,"Take It All Back 2.0"
,44,AJR,,Weak
,45,Amaranthe,,"That Song"
,46,Borgeous,Karmin,"Young In Love"
,47,Kiesza,,"Dearly Beloved"
,48,"Yellow Claw","Yade Lauren","Love And War"
,49,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,50,Phantogram,,"Same Old Blues"
