"Chart ID",Position,Artist,Featured,"Song Title"
092720-briry,1,"Ellie Goulding",,"Love I'm Given"
092720-briry,2,"Alec Benjamin",,"Must Have Been the Wind"
092720-briry,3,"MONSTA X",,"Shoot Out"
092720-briry,4,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
092720-briry,5,"The Killers",,"My Own Soul's Warning"
092720-briry,6,LANY,,"if this is the last time"
092720-briry,7,"MONSTA X",,Fantasia
092720-briry,8,"Tei Shi",,"Die 4 Ur Love"
092720-briry,9,"Miley Cyrus",,"Midnight Sky"
092720-briry,10,"Biffy Clyro",,Space
092720-briry,11,BLACKPINK,,"How You Like That"
092720-briry,12,"Bring Me The Horizon",,"Parasite Eve"
092720-briry,13,"THE BOYZ",,"The Stealer"
092720-briry,14,DKZ,,Lupin
092720-briry,15,"Rina Sawayama",,"Bad Friend"
092720-briry,16,"Fickle Friends",,"Eats Me Up"
092720-briry,17,USHER,,"Bad Habits"
092720-briry,18,"Hayley Williams",,"Dead Horse"
092720-briry,19,"The Vamps",,"Married in Vegas"
092720-briry,20,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
092720-briry,21,Sazzie,,"Get Your Sexy On"
092720-briry,22,joan,,brokenhearted
092720-briry,23,"Anna Clendening",,"Sorry That I Do That"
092720-briry,24,"Greyson Chance",,"Bad to Myself"
092720-briry,25,A.C.E,,"Goblin (Favorite Boys)"
092720-briry,26,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
092720-briry,27,"Rain City Drive",,"Like I Do"
092720-briry,28,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
092720-briry,29,"Olivia Dean",,"The Hardest Part"
092720-briry,30,Normandie,,Jericho
