"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Break Up Song"
,2,ITZY,,WANNABE
,3,"iLL BLU","Bandokay; Double Lz",Magic
,4,"Ari Lennox",,BUSSIT
,5,"Ari Lennox","Doja Cat",BMO
,6,JME,,"96 Of My Life"
,7,"Dua Lipa",,"Break My Heart"
,8,"Skepta; Chip; Young Adz",,"St Tropez"
,9,"Selena Gomez",,Souvenir
,10,"Megan Thee Stallion",,"Big Ole Freak"
,11,"The Weeknd",,"Save Your Tears"
,12,"Selena Gomez",,She
,13,"Childish Gambino",,35.31
,14,"Selena Gomez",,Boyfriend
,15,"Hardy Caprio; SL",,XYZ
,16,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,17,"Selena Gomez",,"Dance Again"
,18,"Skepta; Chip; Young Adz",,Mains
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,"Childish Gambino",,Algorhythm
