"Chart ID",Position,Artist,Featured,"Song Title"
22apr17-grc,1,"Allie X",,"Paper Love"
22apr17-grc,2,"Lykke Li",,Gunshot
22apr17-grc,3,"Allie X",,Vintage
22apr17-grc,4,"Allie X",,"Simon Says"
22apr17-grc,5,"Jana Burčeska",,"Dance Alone"
22apr17-grc,6,"Lady Gaga",,"The Cure"
22apr17-grc,7,"Nathan Trent",,"Running on Air"
22apr17-grc,8,ionnalee,,SAMARITAN
22apr17-grc,9,"Alice Merton",,"No Roots"
22apr17-grc,10,"Triana Park",,Line
22apr17-grc,11,Svala,,Paper
22apr17-grc,12,"Lana Del Rey",,Love
22apr17-grc,13,"Jenni Vartiainen",,Turvasana
22apr17-grc,14,"Marian Hill",,Down
22apr17-grc,15,"Lucie Jones",,"Never Give Up on You"
22apr17-grc,16,"Allie X",,"Old Habits Die Hard"
22apr17-grc,17,Blanche,,"City Lights"
22apr17-grc,18,Grimes,"Janelle Monáe","Venus Fly"
22apr17-grc,19,"Norma John",,Blackbird
22apr17-grc,20,iamamiwhoami,,vista
22apr17-grc,21,NAVIBAND,,"Story of My Life"
22apr17-grc,22,"Allie X",,"True Love is Violent"
22apr17-grc,23,"Salvador Sobral",,"Amar pelos dois"
22apr17-grc,24,"Emilie Brandt",,"The Living"
22apr17-grc,25,Anavae,,"Feel Alive"
22apr17-grc,26,Paramore,,"Hard Times"
22apr17-grc,27,"Noga Erez",,Pity
22apr17-grc,28,Bonzai,,"I Did"
22apr17-grc,29,"Clean Bandit","Zara Larsson",Symphony
22apr17-grc,30,"Alma (🇫🇷)",,Requiem
22apr17-grc,31,"Allie X",,Casanova
22apr17-grc,32,Kerli,,"Spirit Animal"
22apr17-grc,33,"Allie X",,"That's So Us"
22apr17-grc,34,DiHaj,,Skeletons
22apr17-grc,35,"Salt Ashes",,"Save It"
22apr17-grc,36,AJR,,Weak
22apr17-grc,37,"Lana Del Rey","The Weeknd","Lust for Life"
22apr17-grc,38,"Kristian Kostov",,"Beautiful Mess"
22apr17-grc,39,"Kasia Moś",,Flashlight
22apr17-grc,40,"Jonita Gandhi; Amit Mishra",,"Sau Tarah Ke"
