"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,ONF,,Why
,5,"TOMORROW X TOGETHER",,"Blue Orangeade"
,6,Sulli,,Goblin
,7,ONEUS,,"LIT (가자)"
,8,"THE BOYZ",,"No Air"
,9,"NCT 127",,SUPERHUMAN
,10,"TEEN TEEN",,"It's On You"
,11,"W Project 4; Woollim Rookie",,1M1S
,12,f(x),,"Electric Shock"
,13,"Rocket Punch",,"BIM BAM BUM"
,14,"NCT DREAM",,BOOM
,15,JoJo,,Disaster
,16,SF9,,Fanfare
,17,"Golden Child",,Genie
,18,UP10TION,,"Your Gravity"
,19,SUNMI,,LALALAY
,20,EVERGLOW,,Adios
,21,"Red Velvet",,"Umpah Umpah"
,22,ATEEZ,,"Say My Name"
,23,SEVENTEEN,,HIT
,24,j-hope,"Becky G","Chicken Noodle Soup"
,25,SF9,,RPM
,26,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,27,"B Of You (B.O.Y)",,Blurry
,28,SEVENTEEN,,Fear
,29,BTS,Lauv,"Make It Right (Remix)"
,30,TWICE,,"Feel Special"
,31,D.O.,,"That's Okay"
,32,CLC,,Devil
,33,UNIQ,,"Falling In Love"
,34,NU'EST,,"Love Me"
,35,JoJo,,Joanna
,36,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,37,ITZY,,ICY
,38,"Leona Lewis",,"I Will Be"
,39,KANGDANIEL,,"What Are You Up To?"
,40,"Camila Cabello",,Liar
