"Chart ID",Position,Artist,Featured,"Song Title"
071021-Idris,1,"Trash Boat",,"Silence is Golden"
071021-Idris,2,Beartooth,,"The Past is Dead"
071021-Idris,3,"Against The Current",,weapon
071021-Idris,4,"Dead Poet Society",,.loveyoulikethat.
071021-Idris,5,Architects,,"An Ordinary Extinction"
071021-Idris,6,Normandie,,"Thrown in the Gutter"
071021-Idris,7,Starset,,INFECTED
071021-Idris,8,"Blind Channel",,"Dark Side"
071021-Idris,9,"Manchester Orchestra",,"Bed Head"
071021-Idris,10,"You Me At Six",,Adrenaline
071021-Idris,11,Tigercub,,"Stop Beating on My Heart (Like a Bass Drum)"
071021-Idris,12,"Cane Hill",,"Blood & Honey"
071021-Idris,13,Spiritbox,,"Circle With Me"
071021-Idris,14,"Gjon's Tears",,"Tout l'univers"
071021-Idris,15,Måneskin,,"ZITTI E BUONI"
071021-Idris,16,"Lilith Czar",,King
071021-Idris,17,"Bring Me The Horizon","Nova Twins",1x1
071021-Idris,18,"Rise Against",,"Nowhere Generation"
071021-Idris,19,Citizen,,"Death Dance Approximately"
071021-Idris,20,VICTORIA,,"growing up is getting old"
071021-Idris,21,Roxen,,Amnesia
071021-Idris,22,"September Mourning",,"Kill This Love"
071021-Idris,23,Chevelle,,"Mars Simula"
071021-Idris,24,"Twenty One Pilots",,"Shy Away"
071021-Idris,25,Badflower,,"F*ck The World"
071021-Idris,26,cleopatrick,,"FAMILY VAN"
071021-Idris,27,"Nothing But Thieves",,Futureproof
071021-Idris,28,"Memphis May Fire",,"Blood & Water"
071021-Idris,29,CHVRCHES,"Robert Smith","How Not To Drown"
071021-Idris,30,Badflower,,Family
071021-Idris,31,Creeper,,Midnight
071021-Idris,32,"Sumo Cyco",,Vertigo
071021-Idris,33,"Bullet For My Valentine",,Knives
071021-Idris,34,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mx. Sinister"
071021-Idris,35,Fixation,,Bloodline
071021-Idris,36,Fozzy,,Sane
071021-Idris,37,"Olivia Rodrigo",,"good 4 u"
071021-Idris,38,"Chunk! No, Captain Chunk!",,Bitter
071021-Idris,39,"Light the Torch",,"Wilting In The Light"
071021-Idris,40,"Angels & Airwaves",,Euphoria
