"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,Rompasso,,Paradise
,5,MEDUZA,Goodboys,"Piece Of Your Heart"
,6,"Slider & Magnit",,Morze
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,9,Drenchill,Indiiana,"Freed From Desire"
,10,MARUV,,"Siren Song"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,"Filatov & Karas",,"Au Au"
,13,Halsey,,Nightmare
,14,"Sofi Tukker","Bomba Estéreo","Playa Grande"
,15,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,16,Ofenbach,,"Rock It"
,17,"Sub Urban",,Cradles
,18,"5 Seconds of Summer",,Easier
,19,"Calvin Harris; Rag'n'Bone Man",,Giant
,20,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
