"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady A",,"Need You Now"
,2,Lifehouse,,Everything
,3,Eminem,"Nate Dogg","Shake That"
,4,"Les Colocs",,"Dehors Novembre"
,5,"Christine and the Queens",,Sorry
,6,"Les Colocs",,"Tassez-vous de d'la"
,7,"Justin Timberlake",,FutureSex/LoveSound
,8,Eminem,,"Like Toy Soldiers"
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,"Jason Paige",,"Viridian City"
,11,"Steven Wilson",,"Hand Cannot Erase"
,12,"Les B.B.",,"Donne-moi ma chance"
,13,Coldplay,,"Every Teardrop Is a Waterfall"
,14,"Carly Rae Jepsen",,"Your Type"
,15,Rihanna,,"Kiss It Better"
,16,"Lady Gaga",,"Perfect Illusion"
,17,"The Chainsmokers",Halsey,Closer
,18,"Kanye West",,"Black Skinhead"
,19,"The Archies",,"Sugar, Sugar"
,20,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
