"Chart ID",Position,Artist,Featured,"Song Title"
061516-jaytak,1,Daya,,"Sit Still, Look Pretty"
061516-jaytak,2,"Kris Allen",,Waves
061516-jaytak,3,"The Chainsmokers",Daya,"Don't Let Me Down"
061516-jaytak,4,"Calvin Harris",Rihanna,"This Is What You Came For"
061516-jaytak,5,Beyoncé,,Sorry
061516-jaytak,6,"Taylor Swift",,"New Romantics"
061516-jaytak,7,Beyoncé,,Formation
061516-jaytak,8,"Alicia Keys",,"In Common"
061516-jaytak,9,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
061516-jaytak,10,"Ariana Grande",,"Dangerous Woman"
061516-jaytak,11,"Kelly Clarkson",,"Piece by Piece"
061516-jaytak,12,"One Direction",,History
061516-jaytak,13,Tyrese,Tank,"Prior to You"
061516-jaytak,14,Adele,,"Send My Love (To Your New Lover)"
061516-jaytak,15,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
061516-jaytak,16,"K. Michelle",,"Not a Little Bit"
061516-jaytak,17,Fantasia,,"Sleeping With The One I Love"
061516-jaytak,18,"Alessia Cara",,"Wild Things"
061516-jaytak,19,Lloyd,,Tru
061516-jaytak,20,"Hailee Steinfeld",DNCE,"Rock Bottom"
061516-jaytak,21,"Dave Hollister",,"Definition Of A Woman"
061516-jaytak,22,"Shawn Mendes",,"Treat You Better"
061516-jaytak,23,"K. Michelle",,"Ain't You"
061516-jaytak,24,"Jonas Blue","JP Cooper","Perfect Strangers"
061516-jaytak,25,"Fifth Harmony","Ty Dolla $ign","Work from Home"
061516-jaytak,26,Kygo,"Maty Noyes",Stay
061516-jaytak,27,OneRepublic,,"Wherever I Go"
061516-jaytak,28,"Zara Larsson; MNEK",,"Never Forget You"
061516-jaytak,29,USHER,,Crash
061516-jaytak,30,Rihanna,,"Kiss It Better"
